"subject","predicate","object"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://www.w3.org/2000/01/rdf-schema#comment","Lesueurina platycephala, the Flathead pygmy-stargazer, is a species of southern sandfish endemic to the coastal waters of southern Australia. It occurs in areas with a sandy substrate and turbulent waters at depths of from near the surface to 1 metre (3.3 ft). This species grows to a length of 11 centimetres (4.3 in) SL. This species is the only known member of its genus. It is an ambush predator which occurs from Fraser Island in Queensland south along the Australian coast, including Tasmania, and west to Coral Bay, Western Australia. The generic name honours the French artist and naturalist Charles Alexandre Lesueur (1778-1846) who visited Australia on the vessels Géographe and Naturaliste under the leadership of Nicolas Baudin (1880-1804) and who later worked as an ichthyologist in the "
"http://dbpedia.org/resource/Lesueurina_platycephala","http://www.w3.org/2000/01/rdf-schema#comment","Lesueurina platycephala is een straalvinnige vissensoort uit de familie van zuidelijke zandvissen (Leptoscopidae). De wetenschappelijke naam van de soort werd voor het eerst geldig gepubliceerd in 1908 door Fowler."
"http://dbpedia.org/resource/Lesueurina_platycephala","http://www.w3.org/2000/01/rdf-schema#comment","Lesueurina platycephala és una espècie de peix de la família dels leptoscòpids i l'única del gènere Lesueurina."
"http://dbpedia.org/resource/Lesueurina_platycephala","http://www.w3.org/2000/01/rdf-schema#comment","Lesueurina platycephala generoko animalia da. Arrainen barruko Leptoscopidae familian sailkatzen da."
"http://dbpedia.org/resource/Lesueurina_platycephala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Henry_Weed_Fowler"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1908"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leptoscopidae"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/ontology/wikiPageID",41555923
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/ontology/wikiPageRevisionID",1010631707
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leptoscopidae"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Henry_Weed_Fowler"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Riverstone_McCulloch"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Alexandre_Lesueur"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Weed_Fowler"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_corvette_Naturaliste"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Baudin"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_sandfish"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_measurement"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichthyology"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_Island"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1908"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_corvette_Géographe"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_Bay,_Western_Australia"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Natural_Sciences_of_Philadelphia"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ai7W"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lesueurina_platycephala"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1gzpl"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lesueurina_platycephala"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lesueurina_platycephala"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lesueurina_platycephala"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lesueurina_platycephala"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2770026"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lesueurina_platycephala"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lesueurina_platycephala"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Perciformes-stub"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/property/authority","Fowler, 1908"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/property/genus","Lesueurina"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/property/parentAuthority","Fowler, 1908"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/property/species","platycephala"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/property/synonyms","* Crapatalus arenarius (McCulloch, 1915)"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/ontology/abstract","Lesueurina platycephala generoko animalia da. Arrainen barruko Leptoscopidae familian sailkatzen da."
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/ontology/abstract","Lesueurina platycephala és una espècie de peix de la família dels leptoscòpids i l'única del gènere Lesueurina."
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/ontology/abstract","Lesueurina platycephala, the Flathead pygmy-stargazer, is a species of southern sandfish endemic to the coastal waters of southern Australia. It occurs in areas with a sandy substrate and turbulent waters at depths of from near the surface to 1 metre (3.3 ft). This species grows to a length of 11 centimetres (4.3 in) SL. This species is the only known member of its genus. It is an ambush predator which occurs from Fraser Island in Queensland south along the Australian coast, including Tasmania, and west to Coral Bay, Western Australia. The generic name honours the French artist and naturalist Charles Alexandre Lesueur (1778-1846) who visited Australia on the vessels Géographe and Naturaliste under the leadership of Nicolas Baudin (1880-1804) and who later worked as an ichthyologist in the Academy of Natural Sciences of Philadelphia."
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/ontology/abstract","Lesueurina platycephala is een straalvinnige vissensoort uit de familie van zuidelijke zandvissen (Leptoscopidae). De wetenschappelijke naam van de soort werd voor het eerst geldig gepubliceerd in 1908 door Fowler."
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/ontology/abstract","Lesueurina platycephala är en fiskart som beskrevs av Fowler, 1908. Lesueurina platycephala ingår i släktet Lesueurina och familjen Leptoscopidae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Lesueurina_platycephala","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sandfish"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lesueurina_platycephala?oldid=1010631707&ns=0"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://dbpedia.org/ontology/wikiPageLength",1906
"http://dbpedia.org/resource/Lesueurina_platycephala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lesueurina_platycephala"
