"subject","predicate","object"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Continuing_Anglican_movement"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_J._duBois"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Province_of_Christ_the_King"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuing_Anglican_movement"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athanasian_Creed"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordination_of_women"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicene_Creed"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicans"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastoral_Provision"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer_(1962)"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_the_Preservation_of_the_Book_of_Common_Prayer"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Allin"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_law"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feast_of_the_Cross"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Haden"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Catholicism"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Communion"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Catholic_Church_of_Canada"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Church_Union"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consultation_on_Church_Union"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharist"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_F._Boynton"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church_of_Canada"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_court"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evening_Prayer_(Anglican)"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECUSA"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_seven_ecumenical_councils"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Catholic_Church"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franjo_Šeper"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Use"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Council_of_Churches"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacraments_of_the_Catholic_Church"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholar.acadiau.ca/islandora/object/theses%3A3832"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.morleyroadministries.com/morleyroadministries/categories/the-road-to-st-louis"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070402102938/http:/hopeanglican.us/walkingapart/tiki-index.php"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1111/1467-9809.12821%3C/nowiki%3E"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120001921/http:/www.sbanglican.org/affirmation.html"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageExternalLink","https://anglicanchurches.net/"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageExternalLink","http://oursaviouracc.org/stlouis.htm"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anglicancatholic.org/"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iNXC"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5160898"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9rw1"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Congreso_de_St._Louis"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglicanism_Footer"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Continuing_Anglican"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/abstract","El Congress of St. Louis de 1977 fue una reunión de anglicanos quienes rechazaban la ordenación de mujeres para el sacerdocio. Fue convocada en respuesta a las decisiones tomadas por la Iglesia Episcopal quienes aprobaron la ordenación de mujeres y realizaron una fuertes reformas al Libro de Oración Común. Como un resultado de querer mantener la tradición Apostólica según la cual solo los hombres pueden ser sacerdotes, y el uso exclusivo de formas litúrgicas históricas de la Iglesia Anglicana, se fundó la Iglesia Anglicana de Estados Unidos. Por 1978, cuatro obispos fueron consagrados, y luego la iglesia se separó en tres iglesias, la Iglesia Anglicana Católica, la Anglicana Providencia de Cristo Rey y la Iglesia Anglicana Católica de Canadá. 
* Datos: Q5160898"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/abstract","The September 14-16, 1977 Congress of St. Louis was an international gathering of nearly 2,000 Anglicans in St. Louis, Missouri, united in their rejection of theological changes introduced by the Anglican Church of Canada and by the Episcopal Church in the United States of America (then known as Protestant Episcopal Church USA) in its General Convention of 1976. Anglicans who attended this congress felt that these changes amounted to foundational alterations in the American and Canadian provinces of the Anglican Communion and meant that they had ""departed from Christ's One, Holy, Catholic and Apostolic Church."" Theological liberalism, revisions to the Book of Common Prayer, and the ordination of women priests were not the only reasons for the split, but they were seen by these churches as evidence of the mainline church's departure from Anglican orthodoxy. The idea for a congress originated with the Reverend Canon Albert J. duBois in 1973 in preparation for the Louisville General Convention of the Episcopal Church. This congress was sponsored by the Fellowship of Concerned Churchmen, an organization founded in 1973 as a coordinating agent for laypeople and clergy concerned about the breakdown of faith and order within the Episcopal Church and the Anglican Church of Canada."
"http://dbpedia.org/resource/Congress_of_St._Louis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gathering"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Congress_of_St._Louis?oldid=1124347501&ns=0"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageLength",17370
"http://dbpedia.org/resource/Congress_of_St._Louis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Congress_of_St._Louis"
