"subject","predicate","object"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/2000/01/rdf-schema#label","Tártaros do Volga"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/2000/01/rdf-schema#label","Volga Tatars"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/2000/01/rdf-schema#label","Tártaros del Volga"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/2000/01/rdf-schema#label","Tatars de la Volga"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/2000/01/rdf-schema#label","Волго-уральские татары"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/2000/01/rdf-schema#label","Τάταροι του Βόλγα"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/2000/01/rdf-schema#label","Волзькі татари"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/2000/01/rdf-schema#comment","Tatar Volga adalah sebuah suku bangsa Turk yang berasal dari , Rusia. Mereka terbagi dalam berbagai sub-kelompok. Tatar Volga adalah suku bangsa terbesar kedua di Rusia, yang mencakup 53% dari populasi Tatarstan dan 25% dari populasi Bashkortostan."
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/2000/01/rdf-schema#comment","Волго-уральские татары (тат. татарлар) — этнографическая группа татар, сформировавшаяся на территории Поволжья и Урала. Волго-уральские татары являются основной и самой большой по численности этнотерриториальной группой татар. В составе волго‑уральских татар различают этнические группы: казанские татары, касимовские татары, мишари, тептяри и кряшены. Язык — татарский (иногда называется также волжско-татарским для отличия от крымскотатарского языка). Верующие — в основном мусульмане-сунниты, за исключением кряшен."
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/2000/01/rdf-schema#comment","The Volga Tatars or simply Tatars (Tatar: Идел-Урал татарлары / татарлар, İdel-Ural tatarları, tatarlar) are a Turkic ethnic group native to the Volga-Ural region of Russia. They are subdivided into various subgroups. Volga Tatars are Russia's second-largest ethnicity after the Russians. They compose 53% of the population of Tatarstan and 25% of the population of Bashkortostan. The Volga Tatars are by far the largest group amongst the Tatars."
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/2000/01/rdf-schema#comment","De Wolga-Tataren (Tataars: Идел-Урал татарлары) zijn een Turks volk van het Wolga-Oeralgebied in Rusland. Ze vormen 53% van de bevolking van Tatarije en zijn de grootste minderheid van Rusland. De naam Tataren werd door de Russen gebruikt om Mongolen zowel als Turken onder Mongoolse heerschappij aan te duiden, met name degene onder de Gouden Horde. Later werd het een benaming voor alle Turks- dan wel Mongoolstalige volkeren. Tegenwoordig wordt ze gebruikt voor de meeste Turkstalige moslims van Rusland, Oekraïne, Polen en Litouwen, waar naast de Wolga-Tataren ook de Krim-Tataren, Lipka-Tataren, Astrachan-Tataren, Nogai en Siberische Tataren onder vallen."
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/2000/01/rdf-schema#comment","伏尔加韃靼人（韃靼語：Идел-Урал татарлары），又稱保加爾韃靼人（是現代民族主義的稱呼），世界分布最廣的韃靼人支系。他們立國的地方是伏爾加保加利亞故地。他们是世界与俄国人口最多的鞑靼人与俄国最大少数民族(韃靼斯坦人口的53%和巴什科爾托斯坦1/4人口)。中国塔塔尔族就是他们後裔。 属于突厥语系，信伊斯兰教，主要是由古代保加尔人、钦察人等发展而形成的。巴什基爾人、摩尔多瓦人也是組成部分。伏尔加韃靼人被稱為「新保加爾人」。 伏爾加韃靼人中人數最多的一支是喀山韃靼人。"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/2000/01/rdf-schema#comment","Wolga-Ural-Tataren (tatarisch: Идел-Урал татарлары) ist ein Sammelname, mit dem tatarische Volksgruppen der Wolga- und der Uralregion bezeichnet werden. In Europa ist vor allem der Name Wolga-Tataren verbreitet. Im engeren Sinn fallen unter diese Bezeichnung vor allem die tatarisch-stämmigen Bewohner der russischen autonomen Republiken Baschkortostan und Tatarstan. Vor allem die letzteren werden unter dem Begriff „Wolga-Tataren“ subsumiert, so dass damit Kasan-Tataren bzw. Qazanlıq gemeint sind. In Tatarstan bilden sie die Titularnation."
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/2000/01/rdf-schema#comment","تتار الفولغا هم أحفاد البلغار استقروا على ضفاف نهر الفولغا في القديم ويروى أنهم أعلنوا إسلامهم في العام 922 أثناء البعثة الإسلامية لأحمد بن فضلان."
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/2000/01/rdf-schema#comment","Во́лзькі тата́ри — живуть в Росії. Сьогодні, термін татари зазвичай використовують, щоб описати тільки волзьких татар. За переписом 2002, волзькі татари офіційно ділилися на казанських татар, татар-мішар, астраханських татар, та кряшенів."
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/2000/01/rdf-schema#comment","I Tatari del Volga sono un gruppo etnico turco originario della regione Volga-Urali della Russia. Sono suddivisi in vari sottogruppi. I Tatari del Volga sono la seconda etnia della Russia dopo i russi stessi. Compongono il 53% della popolazione del Tatarstan e il 25% della popolazione del Baškortostan."
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/2000/01/rdf-schema#comment","Os Tártaros do Volga formam um dos grupos de povos turcos, a maioria dos quais ocupam a região central dos Montes Urais, junto ao rio Volga."
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/2000/01/rdf-schema#comment","Les Tatars de la Volga sont un peuple turc originaire de la région de la Volga. Divisés en plusieurs sous-groupes, ils constituent la deuxième plus grande ethnie de Russie et 53 % de la population du Tatarstan."
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/2000/01/rdf-schema#comment","ヴォルガ・タタール人（ヴォルガ・タタールじん、Идел-Урал татарлары）は、ロシアのヴォルガ川中流域（イデル＝ウラル地方）に居住するテュルク系民族。ロシア連邦内にタタールスタン共和国を形成している。シベリアから東ヨーロッパにかけて分布するタタールと総称されるテュルク系諸民族の中で最大のグループであり、しばしば単に「タタール人」ともいう。タタールスタンの首都カザンに居住し、歴史的にカザン・ハン国を建てたグループを特にカザン・タタール人（Казан татарлары）ともいう。"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/2000/01/rdf-schema#comment","Los tártaros del Volga son un grupo étnico turco de la región del Volga-Ural de Rusia. A su vez, se subdividen en varios subgrupos. Los tártaros del Volga son la segunda etnia más grande de Rusia,​ componen el 53% de la población de Tartaristán y el 25% de la población de Baskortostán."
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/2000/01/rdf-schema#comment","Οι Τάταροι του Βόλγα είναι έθνος τουρκικής καταγωγής στην περιοχή Βόλγα-Ουραλίων της Ρωσίας. Οι Τάταροι του Βόλγα διαιρούνται σε διάφορες υποομάδες. Οι Τάταροι του Βόλγα είναι η δεύτερη μεγαλύτερη εθνότητα της Ρωσίας μετά τους Ρώσους. Οι Τάταροι του Βόλγα αποτελούν το 53% του πληθυσμού του Ταταρστάν και το 25% του πληθυσμού του Μπασκορτοστάν."
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Crimean_Tatars"
"http://dbpedia.org/resource/Volga_Tatars","http://xmlns.com/foaf/0.1/name","Volga Tatars"
"http://dbpedia.org/resource/Volga_Tatars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gabdulla_Tukay,_1908.jpg"
"http://dbpedia.org/resource/Volga_Tatars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nureyev_9_Allan_Warren.jpg"
"http://dbpedia.org/resource/Volga_Tatars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Safin_toronto_2008.jpg"
"http://dbpedia.org/resource/Volga_Tatars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Чаллыда_Сабантуй.jpg"
"http://dbpedia.org/resource/Volga_Tatars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ареал_расселения_татар_в_России._По_данным_Всероссийской_переписи_населения_2010_года.png"
"http://dbpedia.org/resource/Volga_Tatars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Qasim_Khanate"
"http://dbpedia.org/resource/Volga_Tatars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_of_the_Subarctic"
"http://dbpedia.org/resource/Volga_Tatars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volga_Tatars"
"http://dbpedia.org/resource/Volga_Tatars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Russia"
"http://dbpedia.org/resource/Volga_Tatars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Khanate_of_Kazan"
"http://dbpedia.org/resource/Volga_Tatars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Ural"
"http://dbpedia.org/resource/Volga_Tatars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Ukraine"
"http://dbpedia.org/resource/Volga_Tatars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Uzbekistan"
"http://dbpedia.org/resource/Volga_Tatars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Kazakhstan"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageID",3560822
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageRevisionID",1124858520
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katyk"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizhny_Novgorod_Oblast"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_peoples_of_the_Subarctic"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup_R1a"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atik_Ismail"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulnaz_Gubaydullina"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morza"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilmir_Hazetdinov"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nureyev_9_Allan_Warren.jpg"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artur_Akhmatkhuzin"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bashkortostan"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_famine_of_1921–22"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrakhan_Khanate"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup_N-M231"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup_J2"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilmän"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatar_language"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khanate_of_Sibir"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipka_Tatars"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_IV_of_Russia"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostyak"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idel-Ural_State"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Tartary"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udmurtia"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bashkirs"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atheism"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nail_Yakupov"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatar_Autonomous_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelyabinsk_Oblast"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ареал_расселения_татар_в_России._По_данным_Всероссийской_переписи_населения_2010_года.png"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryazan_Oblast"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Nureyev"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kama_River"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volga_Tatars"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryazan"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perm_Krai"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reşit_Rahmeti_Arat"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarians"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Öçpoçmaq"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg,_Russia"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazan"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliya_Mustafina"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Tatars"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberia"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Tatars"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilnius"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alina_Zagitova"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rinat_Akhmetov"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Russia"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penza_Oblast"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatars"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volga"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatars_of_Kazakhstan"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khazar"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgars"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oka_River"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Чаллыда_Сабантуй.JPG"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup_Q_(Y-DNA)"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusuf_Akçura"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadri_Maksudi_Arsal"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nardoqan"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921–22_famine_in_Tatarstan"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_Khanate"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-Turkism"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Kazan"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamila_Valiyeva"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ural_(region)"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Soviet_Union"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sowing"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_language"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Khanate_of_Kazan"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulyanovsk_Oblast"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irina_Shayk"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_cycle"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatarstan"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuvash_people"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongol_invasion_of_Kievan_Rus'"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russification"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qistibi"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marat_Kabayev"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ymär_Daher"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Ural"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinara_Safina"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khanate_of_Kazan"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qasim_Khanate"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azov"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Çäkçäk"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkic_peoples"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasimov"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russians"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Volga_Tatars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_Tatars"
