"subject","predicate","object"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2000/01/rdf-schema#label","Addition nucléophile"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2000/01/rdf-schema#label","求核付加反応"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2000/01/rdf-schema#label","Adisi nukleofilik"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2000/01/rdf-schema#label","Nukleofilní adice"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2000/01/rdf-schema#label","Adición nucleófila"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2000/01/rdf-schema#label","Addició nucleòfila"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2000/01/rdf-schema#label","إضافة محبة للنواة"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2000/01/rdf-schema#label","Nucleophilic addition"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2000/01/rdf-schema#label","Реакции нуклеофильного присоединения"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2000/01/rdf-schema#label","Addizione nucleofila"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2000/01/rdf-schema#label","Adição nucleofílica"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2000/01/rdf-schema#label","Addycja nukleofilowa"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2000/01/rdf-schema#label","亲核加成反应"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2000/01/rdf-schema#label","Nucleofiele additie"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2000/01/rdf-schema#comment","En química orgánica una adición nucléofila o nucleofílica es una reacción de adición donde en un compuesto químico un enlace π es eliminado mediante la adición de un nucleófilo, dando dos nuevos enlaces covalentes (uno en cada extremo de lo que era el enlace múltiple). Las reacciones de adición están limitadas a compuestos químicos que tengan átomos unidos por enlaces múltiple: 
* Moléculas con enlaces múltiple carbono-heteroátomo como los carbonilos, las iminas o los nitrilos. 
* Moléculas con dobles o triples enlaces carbono-carbono (cuando posean características de electrófilos)."
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2000/01/rdf-schema#comment","En chimie organique, une réaction nucléophile s'effectue entre un substrat quelconque et un réactif nucléophile. Une addition, en chimie, consiste en l'ajout d'un atome ou groupe d'atomes sur un substrat possédant une liaison insaturée. Un nucléophile est un atome ou une molécule qui présente une forte affinité pour les substances électrophiles. Dans le contexte particulier de l'addition nucléophile, le substrat est faiblement électrophile et le réactif est fortement nucléophile, ou encore le substrat doit être modifié (avant que la réaction d'addition nucléophile puisse avoir lieu) pour devenir fortement électrophile si on tente de le faire réagir avec un nucléophile qui est faible."
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2000/01/rdf-schema#comment","In chimica organica, una reazione di addizione nucleofila è una reazione di addizione dove in un composto chimico un legame pi greco è rimosso tramite la formazione di due nuovi legami covalenti per aggiunta di un nucleofilo. Le reazioni di addizione si limitano ai solo composti chimici con atomi con legami multipli: 
* Molecole con legami multipli carbonio - alogeno/ossigeno/zolfo/azoto (detti eteroatomi) come i carbonili, le immine o i nitrili 
* Molecole con legame doppi o tripli carbonio - carbonio"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2000/01/rdf-schema#comment","Em química orgânica, uma adição nucleofílica é uma reação de adição onde em um composto químico insaturado (ligação dupla ou tripla) reage com um nucleófilo, resultando em na formação de um composto saturado. Nesta reação, a ligação π do substrato dá origem a duas novas ligações covalentes. As reações de adição estão limitadas a compostos químicos que tenham átomos unidos por ligações múltiplas:"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2000/01/rdf-schema#comment","有机化学中，亲核加成（Nucleophilic addition）是反应物的π键受亲核试剂进攻而被取代，形成两个新的共价键。加成反应局限于以下一些含多重键的底物： 
* 含碳-杂原子多重键：羰基化合物、亚胺或腈。 
* 含碳-碳多重键：烯烃、炔烃及衍生物。"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2000/01/rdf-schema#comment","في الكيمياء العضوية، تفاعلات الإضافة المحبة للنواة (بالإنجليزية: nucleophilic addition)‏ هي أحد أنواع تفاعلات الإضافة، التي يكون لدى المركب الكيميائي فيها رابطة ناقصة للإلكترونات أو رابطة مضاعفة محبة للإلكترونات أو رابطة ثلاثية محبة للإلكترونات مع وجود رابطة باي، ويتفاعل ذلك المركب الكيمائي مع مُتفاعل غني بالإلكترونات، يطلق عليه اسم محب للنواة، ويُصاحب هذا التفاعل اختفاء الرابطة المضاعفة وإنشاء رابطتين أحاديتين أو رابطتين سيغما σ. ويعود عدم وجود مصادر غنية للإلكترون إلى أن هذه الروابط فارغة جزئيًا، على الرغم من أنهم لا يزالون على اتصال، لأن المنطقة التي تحتل المدار ميتة بشكل أساسي."
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2000/01/rdf-schema#comment","有機化学において 求核付加反応（きゅうかくふかはんのう、Nucleophilic addition）とは、付加反応の一つで、化合物に求核剤が付加することによってπ結合が解裂し、新たに2つの共有結合が生成する反応である。 求核付加反応を行う化合物は以下のような多重結合を持つものに限定される。 
* 炭素-ヘテロ原子多重結合 - カルボニル基、イミン、ニトリル 
* 炭素-炭素多重結合 - アルケン、アルキン"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2000/01/rdf-schema#comment","Una addició nucleòfila (o addició nucleofílica) en química orgànica, és una reacció d'addició on en un compost químic un enllaç π és eliminat mitjançant l'addició d'un nucleòfil, creant-se dos nous enllaços covalents (un en cada extrem d'allò que era l'enllaç múltiple). Les reaccions d'addició estan limitades a compostos químics que tinguin àtoms units per enllaços múltiples: 
* Molècules amb enllaços múltiples carboni-heteroàtom com els carbonils, les imines o els nitrils. 
* Molècules amb dobles o triples enllaços carboni carboni (quan tinguin característiques d'electròfils)."
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2000/01/rdf-schema#comment","Een nucleofiele additie is een additiereactie waarbij als eerste stap een nucleofiel deeltje een covalente binding vormt met een relatief elektronenarm onverzadigd atoom. Het substraat van een additiereactie moet een dubbele of een drievoudige binding hebben. Nucleofiele additie kan optreden bij moleculen met dubbele bindingen tussen koolstof en een heteroatoom zoals carbonylgroepen en nitrilgroepen of dubbele bindingen tussen twee koolstofatomen onderling waaraan elektronenzuigende groepen zijn gebonden zoals bij α,β-onverzadigde carbonylverbindingen."
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2000/01/rdf-schema#comment","Addycja nukleofilowa – reakcja chemiczna typu addycji, polegająca na przyłączeniu reagenta nukleofilowego do wiązania wielokrotnego substratu. W reakcji tej rozerwaniu ulega wiązanie π i utworzone zostają dwa nowe wiązania pojedyncze.Reakcji addycji ulegają wyłącznie związki, w których występują wiązania wielokrotne, np. wiązania wielokrotne pomiędzy atomami węgla C=C lub C=O. Schematyczny przebieg addycji nukleofilowej do wiązania C=C: Reakcja ta składa się z dwóch etapów:"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2000/01/rdf-schema#comment","Nukleofilní adice je nejčastější reakce karbonylových sloučenin. Kromě karbonylových sloučenin může probíhat i u nitrilů (R-C≡N), iminů (R1-CH=N-R2) i alkenů."
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2000/01/rdf-schema#comment","Die nukleophile Addition (kurz AN) (siehe dazu: Nukleophilie) ist ein Reaktionsmechanismus in der organischen Chemie, bei dem ein Nukleophil (Anion oder Lewis-Base) eine Mehrfachbindung angreift. Das Nukleophil wird der angegriffenen Verbindung hinzugefügt (Addition). Es findet kein Austausch von Atomen oder Atomgruppen statt (vergleiche mit: Substitution)."
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2000/01/rdf-schema#comment","Реакции нуклеофильного присоединения (англ. nucleophilic addition reaction) — реакции присоединения, в которых атаку на начальной стадии осуществляет нуклеофил — частица, заряженная отрицательно или имеющая свободную электронную пару. На конечной стадии образующийся карбанион подвергается электрофильной атаке. Несмотря на общность механизма различают реакции присоединения по связи углерод-углерод и углерод-гетероатом. Общий вид реакций присоединения по двойной связи углерод-углерод: Реакции нуклеофильного присоединения более распространены для тройных, чем для двойных связей."
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2000/01/rdf-schema#comment","In organic chemistry, a nucleophilic addition reaction is an addition reaction where a chemical compound with an electrophilic double or triple bond reacts with a nucleophile, such that the double or triple bond is broken. Nucleophilic additions differ from electrophilic additions in that the former reactions involve the group to which atoms are added accepting electron pairs, whereas the latter reactions involve the group donating electron pairs."
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2000/01/rdf-schema#comment","Dalam kimia organik, suatu reaksi adisi nukleofilik adalah suatu reaksi adisi yang melibatkan reaksi antara senyawa kimia dengan ikatan π (ikatan rangkap dua dan tiga) elektrofilik yang kekurangan elektron, dengan reaktan kaya-elektron, disebut sebagai nukleofil, yang diikuti dengan hilangnya ikatan rangkap dan pembentukan dua ikatan σ. Reaksi ini terlibat dalam biosintesis senyawa-senyawa dalam proses metabolisme setiap organisme hayati, dan digunakan oleh kimiawan dalam penelitian maupun industri seperti industri farmasi untuk menyiapkan sebagian besar zat kimia organik kompleks baru, dan karenanya reaksi ini penting dalam kimia organik."
"http://dbpedia.org/resource/Nucleophilic_addition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NucleophilicAdditionGeneral.svg"
"http://dbpedia.org/resource/Nucleophilic_addition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NucleophilicAdditionsToCarbonyls.svg"
"http://dbpedia.org/resource/Nucleophilic_addition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ReactionStyreneTolueneWithSodium.svg"
"http://dbpedia.org/resource/Nucleophilic_addition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nucleophilic_addition_reactions"
"http://dbpedia.org/resource/Nucleophilic_addition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reaction_mechanisms"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageID",519841
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageRevisionID",1111049508
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organometallic"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addition_reaction"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nucleophilic_addition_reactions"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horner–Wadsworth–Emmons_reaction"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldol_reaction"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelation"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_reaction"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannich_reaction"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baylis–Hillman_reaction"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acetylide"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_chemistry"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NucleophilicAdditionGeneral.svg"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydration_reaction"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrile"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bingel_reaction"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varrentrapp_reaction"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyanohydrin"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyanohydrin_reaction"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluorine"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carboxylic_acid"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amine"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorpe–Ziegler_reaction"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_hydrogen_compound"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racemate"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyanide"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alkenes"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon–carbon_bond"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geminal"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrolysis"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caesium_fluoride"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullerene"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conjugate_addition_reaction"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ylide"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyanide_ion"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorpe_reaction"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammick_reaction"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrophile"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrophilic_addition"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bürgi–Dunitz_angle"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbonyl_group"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wittig_reagent"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acetalisation"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acetal"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbier_reaction"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformatskii_reaction"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addition-elimination_reaction"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covalent_bond"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_(chemistry)"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grignard_reagent"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inductive_effect"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NucleophilicAdditionsToCarbonyls.svg"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_(chemistry)"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flippin–Lodge_angle"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grignard_reaction"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_acid"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydride"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey–Chaykovsky_reagent"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alkynylation"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amide"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketone"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diol"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ReactionStyreneTolueneWithSodium.svg"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver(I)_fluoride"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaise_reaction"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Styrene"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_bond"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturated_and_unsaturated_compounds"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reaction_mechanisms"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereochemistry"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterson_olefination"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reducing_agent"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bond"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toluene"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imine"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinner_reaction"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogenation_of_carbon–nitrogen_double_bonds"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_compound"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nucleophile"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_bond"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbanion"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronegativity"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enolate_ion"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_bond"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nucleophilic_acyl_substitution"
"http://dbpedia.org/resource/Nucleophilic_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_redox_reaction"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4337149-8"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nukleophile_Addition"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亲核加成反应"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q901669"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nukleofil_addíció"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Adisi_nukleofilik"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واکنش_افزایشی_هسته‌دوستی"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إضافة_محبة_للنواة"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nukleofilna_adicija"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Addition_nucléophile"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Addició_nucleòfila"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nucleophilic_addition"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Реакции_нуклеофильного_присоединения"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nukleofilná_adícia"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/求核付加反応"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Addycja_nukleofilowa"
