"subject","predicate","object"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/property/name","Lindeman's"
"http://dbpedia.org/resource/Lindeman's","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.79680633544922
"http://dbpedia.org/resource/Lindeman's","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.2818908691406
"http://dbpedia.org/resource/Lindeman's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lindeman's_Wine_logo.jpg"
"http://dbpedia.org/resource/Lindeman's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_companies_established_in_1843"
"http://dbpedia.org/resource/Lindeman's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1843"
"http://dbpedia.org/resource/Lindeman's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_wine"
"http://dbpedia.org/resource/Lindeman's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunter_Region"
"http://dbpedia.org/resource/Lindeman's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wineries_of_Australia"
"http://dbpedia.org/resource/Lindeman's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foster's_Group"
"http://dbpedia.org/resource/Lindeman's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treasury_Wine_Estates"
"http://dbpedia.org/resource/Lindeman's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_brands"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/ontology/wikiPageID",14961172
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/ontology/wikiPageRevisionID",1097797150
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasury_Wine_Estates"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barossa_Valley_(wine)"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wine_Spectator"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_companies_established_in_1843"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_M._Parker,_Jr."
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coonawarra_wine_region"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia_(wine)"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1843"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hunter_Region"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_wine"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padthaway_wine_region"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Shaw_(winemaker)"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chardonnay"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wine"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Valley_(wine)"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wineries_of_Australia"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_wine"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Carey_(novelist)"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wine_Advocate"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treasury_Wine_Estates"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_brands"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vineyard"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cliffs,_Victoria"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foster's_Group"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_(wine)"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lindemans.com/%7CLindemans"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lindemans.com/cellar-door%7CPokolbin"
"http://dbpedia.org/resource/Lindeman's","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h31wb"
"http://dbpedia.org/resource/Lindeman's","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qaWu"
"http://dbpedia.org/resource/Lindeman's","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lindeman's"
"http://dbpedia.org/resource/Lindeman's","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6552220"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/property/wineRegion","Hunter Valley"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hunter_Region_places_and_items_of_interest"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_winery"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winery-stub"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Langton's_Classification_of_Australian_Wine_VI_-_Producers"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_brand"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lindeman's_Wine_logo.jpg?width=300"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/property/currentowner","http://dbpedia.org/resource/Treasury_Wine_Estates"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/property/introduced",1843
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/property/locationCity","Pokolbin"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/property/locationCountry","Australia"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/property/logo","Lindeman's_Wine_logo.jpg"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/property/origin","Australia"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/property/type","http://dbpedia.org/resource/Wine"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/property/website","https://www.lindemans.com/%7CLindemans"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/property/website","https://www.lindemans.com/cellar-door%7CPokolbin"
"http://dbpedia.org/resource/Lindeman's","http://www.georss.org/georss/point","-32.796807 151.281884"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/ontology/abstract","Lindeman's is an Australian winery, owned by Treasury Wine Estates. It was founded in 1843 by Henry Lindeman who planted its first vines in the Hunter Valley region of New South Wales. This original vineyard no longer exists, and the winery now has vineyards in South Australia (Barossa Valley and Coonawarra), in Padthaway and at Karadoc in Victoria, near Red Cliffs. It is considered a mass-producer of reasonably priced, good quality wine. In 1993, its Bin 65 chardonnay was Australia's top-selling white-wine export. Five consecutive vintages have been named ""best buys"" by The Wine Spectator, a consumer magazine, and Robert M. Parker, Jr. has called it ""one of the three or four finest chardonnay values in the world"" in his newsletter The Wine Advocate. In the mid 1950s it produced wines of excellence that are still sought by wine collectors and wine enthusiasts today. In the 1970s, Lindeman's cask wine was marketed to bohemians with a slogan of 'You make me smile, Dr Lindeman', coined by writer Peter Carey."
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/property/locationPlace","MacDonalds Road"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/property/locationState","NSW"
"http://dbpedia.org/resource/Lindeman's","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Winery"
"http://dbpedia.org/resource/Lindeman's","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lindeman's?oldid=1097797150&ns=0"
"http://dbpedia.org/resource/Lindeman's","http://dbpedia.org/ontology/wikiPageLength",4551
"http://dbpedia.org/resource/Lindeman's","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lindeman's"
"http://dbpedia.org/resource/Lindeman's","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(151.28189086914 -32.796806335449)"
