"subject","predicate","object"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon_Media_Group"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CITV"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Comic_Strip_Presents"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Mangan"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Run_Away_Together"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Association"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Enid_Blyton_series"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hachette_Livre"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Glover"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idealised"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brexit"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hodder_&_Stoughton_books"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Child_(actor)"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hardy_Boys"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Drew"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Troughton"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enid_Blyton"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_One"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Kemp"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotgun"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizzie_McGuire"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Famous_Five_(cast_photo).jpg"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_(form_of_address)"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SAM_Coupé_games"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyne_Tees_Television"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazonia"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating_timeline"
