"subject","predicate","object"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IDEX_Corporation_logo.jpg?width=300"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/property/bloomberg","IEX:US"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/property/google","IEX:NYSE"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/property/reuters","IEX.N"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/property/yahoo","IEX"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/property/assets","4.414E9"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/property/equity","2.54E9"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/property/foundation",1988
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Manufacturing"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/property/keyPeople","Eric D. Ashleman, Chief Executive Officer and President"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/property/location","Northbrook, Illinois, U.S."
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/property/logo","http://dbpedia.org/resource/File:IDEX_Corporation_logo.jpg"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/property/netIncome","3.78E8"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/property/numEmployees",7075
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Houdaille_Industries"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/property/products","fluidics systems, hydraulic rescue tools"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/property/subsid","Airtech Group, Upchurch Scientific, Akron Brass, Hale Products Inc, Godiva Fire Pumps, Viking Pump, Quadro Engineering, Semrock, Liquid Controls, Warren Rupp, Microfluidics International Corporation , Advanced Thin Films, Rheodyne, Band It, Pulsafeeder, Banjo Corporation, Material Processing Technologies , Abel Pumps, Precision Polymer Engineering , Faure Herman, Gast Manufacturing, ADS Environment, Toptech Systems, Trebor International, CIDRA Precision, Knight, Phantom Controls, Wright Flow Technologies, Pumper Parts, Versa-Matic Pump, Signfix, Richter,"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/property/symbol","IEX"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/ontology/abstract","Die IDEX Corporation mit Sitz in Lake Forest (Illinois) ist ein 1988 gegründetes börsennotiertes Unternehmen, das sich mit der Entwicklung, Konstruktion und Herstellung von Fluidiksystemen und technischen Spezialprodukten befasst. Die Produkte der IDEX Corporation, zu denen Pumpen, Spannsysteme, Durchflussmesser, optische Filter, Pulververarbeitungsgeräte, hydraulische Rettungsgeräte und Feuerlöschgeräte gehören, werden in einer Vielzahl von Branchen eingesetzt, von der Landwirtschaft bis zur Halbleiterherstellung. Sie wurde gegründet, als Kohlberg Kravis Roberts mehrere Geschäftsbereiche von Houdaille Industries kaufte, die vor kurzem von KKR an Tube Instruments verkauft worden waren. TI behielt das Geschäft mit Dichtungen von John Crane. Der Name des Unternehmens ist ein Akronym für „Innovation, Diversity, and Excellence“, auf Deutsch „Innovation, Vielfalt und Exzellenz“. Zu den Geschäftsbereichen gehören: 
* Fluid- und Dosiertechnik 
* Gesundheit und wissenschaftliche Technologien 
* Ausrüstung für die Abgabe 
* Feuer & Sicherheit/Diversifizierte Produkte Im Juni 2018 kündigte die IDEX Corporation die Übernahme von Phantom Controls, Incorporated an."
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/ontology/abstract","IDEX Corporation, based in Northbrook, Illinois, is a publicly traded company engaged in the development, design, and manufacture of fluidics systems, optics systems, fire and rescue equipment, and other specialty engineered products."
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/IDEX_Corporation","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.456014.2"
"http://dbpedia.org/resource/IDEX_Corporation","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.473238.9"
"http://dbpedia.org/resource/IDEX_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/IDEX_Corporation?oldid=1116700860&ns=0"
"http://dbpedia.org/resource/IDEX_Corporation","http://dbpedia.org/ontology/wikiPageLength",7043
"http://dbpedia.org/resource/IDEX_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/IDEX_Corporation"
