"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfVirginiaInTheAmericanCivilWar"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConfederateStatesArmyGenerals"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdjutantGeneral109770359"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjutant109770179"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheMexican–AmericanWar"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMontgomery,Alabama"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdjutantGeneralsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryAcademyAlumni"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGenerals"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAlexandria,Virginia"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Cooper (general)"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Cooper (général)"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Cooper (general)"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Cooper (General)"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Cooper (general)"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/2000/01/rdf-schema#label","صموئيل كوبر"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Cooper (generale)"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/2000/01/rdf-schema#label","Купер, Сэмюэл"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Cooper (12 juin 1798 – 3 décembre 1876) fut un officier de carrière dans l'United States Army, servant durant la seconde guerre séminole et la guerre américano-mexicaine. Il a aussi servi comme général de l'armée confédéré durant la guerre de Sécession. 
* Portail de la guerre de Sécession 
* Portail des forces armées des États-Unis"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Cooper (Wappinger, 12 giugno 1798 – Cameron, 3 dicembre 1876) è stato un generale statunitense.Ufficiale nell'US Army divenne generale nell'esercito degli Stati Confederati durante la guerra di secessione. Fu aiutante e ispettore generale dell'esercito degli Stati Confederati per tutta la durata del conflitto."
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Cooper (12 de junio de 1798 – 3 de diciembre de 1876) fue un general norteamericano que sirvió durante la Segunda Guerra Semínola y la Guerra México-Americana. Aunque poco conocido actualmente, Cooper fue además el general confederado de más alto rango durante la Guerra de Secesión. Tras el conflicto, permaneció en Virginia trabajando como granjero."
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/2000/01/rdf-schema#comment","صموئيل كوبر (بالإنجليزية: Samuel Cooper)‏ هو ضابط أمريكي، ولد في 12 يونيو 1798 في مقاطعة دوتشيز في الولايات المتحدة، وتوفي في 3 ديسمبر 1876 في الإسكندرية في الولايات المتحدة."
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/2000/01/rdf-schema#comment","Сэмюэл Купер (англ. Samuel Cooper; 12 июня 1798 — 3 декабря 1876) — американский кадровый военный, участник Второй Семинольской 1835—1842 и Американо-мексиканской 1846—1848 войн. Имел высший военный чин в армии Конфедеративных штатов — генерал армии КША. После войны — землевладелец в штате Виргиния."
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Cooper (June 12, 1798 – December 3, 1876) was a career United States Army staff officer, serving during the Second Seminole War and the Mexican–American War. Although little-known today, Cooper was technically the highest-ranking general officer in the Confederate States Army throughout the American Civil War, even outranking Robert E. Lee. After the conflict, Cooper remained in Virginia as a farmer."
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Cooper, född 12 juni 1798, död 3 december 1876, var sydstatsarméns generaladjutant under det amerikanska inbördeskriget. Cooper var högst i rang av alla sydstatsgeneraler och en av de få sydstatsgeneraler som var födda i nordstaterna. Han var en ovärderlig medarbetare till president Jefferson Davis, men hade inget inflytande över sydstaternas försvarspolitik."
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Cooper (* 12. Juni 1798 in , Dutchess County, New York; † 3. Dezember 1876 bei Arlington, Virginia) war ein Offizier des US-Heeres und General des konföderierten Heeres im Sezessionskrieg."
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S_Cooper_US_Army.jpg"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Cooper_(général).jpg"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/property/deathPlace","Alexandria, Virginia, US"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/property/birthPlace","New Hackensack, New York, US"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Christ_Church_Episcopal_Cemetery_(Alexandria,_Virginia)"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Virginia_in_the_American_Civil_War"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern-born_Confederates"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adjutants_general_of_the_United_States_Army"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dutchess_County,_New_York"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_colonels"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_deaths"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Montgomery,_Alabama"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Mexican–American_War"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mason_family"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_slave_owners"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1798_births"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Alexandria,_Virginia"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Confederate_States_Army_full_generals"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageID",1874413
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageRevisionID",1087366523
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_United_States"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._Eicher"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(CSA)"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Joseph_Wright"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Williams_(Virginia)"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Records_of_the_American_Civil_War"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brevet_(military)"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Thomas"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Christ_Church_Episcopal_Cemetery_(Alexandria,_Virginia)"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aide_de_Camp"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aide-de-camp"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Virginia_in_the_American_Civil_War"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._War_Department"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Worth"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adjutants_general_of_the_United_States_Army"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern-born_Confederates"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_Civil_War_generals_(Confederate)"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Dutchess_County,_New_York"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Sidney_Johnston"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_colonels"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_deaths"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(OF-2)"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_lieutenant"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_States)"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery,_Alabama"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Macomb_(general)"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Wheaton"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Montgomery,_Alabama"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjutant_General"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Mexican–American_War"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig._Gen._(CSA)"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_officers_in_the_Confederate_States_Army"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper_Encyclopedia_of_Military_Biography"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspector_General"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._G._T._Beauregard"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church_(Alexandria,_Virginia)"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutchess_County,_New_York"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzhugh_Lee"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_lieutenant"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_slave_owners"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mason_family"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Lee"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1798_births"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Jones_(Adjutant_General)"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Confederate_States_Army_full_generals"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Seminole_War"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Alexandria,_Virginia"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Mason"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Adjutant_Generals_of_the_U.S._Army"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezra_J._Warner_(historian)"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Davis"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_Army_(United_States)"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:S_Cooper_US_Army.jpg"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_E._Johnston"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_officer"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Virginia"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General_(CSA)"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Macomb_(American_general)"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_E._Twiggs"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_War"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_W._Gallagher"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Confederate_States_of_America"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hackensack,_New_York"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageExternalLink","http://civilwarlandscapes.org/cwla/per/soldier/confed/sc/scf.htm"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/concisesystemof00coop"
"http://dbpedia.org/resource/Samuel_Cooper_(general)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HswLAAAAIAAJ"
