"subject","predicate","object"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Peter_O'Reilly_(civil_servant)"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",1218
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/H._Saunders_Grocery_and_Liquor_Store"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Victoria_City_Hall"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Craigflower Schoolhouse National Historic Site of Canada"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",1261
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Victoria Hotel"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hook_Sin_Tong_Charity_Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Rose Manor"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","CPR Steamship Terminal"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Morley's_Soda_Water_Factory"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Yates Block"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Odeon Theatre"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Abigail's Hotel"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",1215
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/South_Park_School"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Westholme Hotel"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","W.G. Cameron Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Duck's_Block"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Charles Hayward House"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Cusack Printing Office"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","BC Electric Company Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",1314
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Carnegie Library"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",1316
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",1408
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fairfield_Block"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","BC Power Commission"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fort_Victoria_(British_Columbia)"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",1458
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",1459
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Weiler Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Craigdarroch_Castle"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Thomas Earle Warehouse"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Janion Hotel"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Union Bank"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Ambrosia Bed and Breakfast"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Hampton Court"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Yen Wo Society Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Rossland Apartments"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Hotel Douglas"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hudson's_Bay_Company_Department_Store"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Reynolds_Block"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pacific_Transfer_Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Brown &amp; Cooper Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Victoria Gas Company Works"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Colonial Hotel"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Portland Hotel"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alexandra_Ladies'_Club"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Esquimalt_and_Nanaimo_Railway_Roundhouse"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","B.C. Legislature"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Canadian National Institute for the Blind Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Board_of_Trade_Building_(Victoria,_British_Columbia)"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","First Baptist Church"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Dashwood Manor"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",1702
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","British American Trust Company Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lewis_&_Humphreys_Block"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Scott Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Scott and Peden Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Montrose_Apartments"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/McPherson_Playhouse"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Crystal Garden"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Royal_Jubilee_Hospital"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",2008
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Colonial Metropole Hotel"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Oriental Hotel"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Stores Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Masonic_Temple_(Victoria,_British_Columbia)"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Robinson's_Sporting_Goods"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Royal Bank Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Sussex Apartment Hotel"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Old_Victoria_Customs_House"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Strathcona Hotel"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Simon Leiser Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Yarrow Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Kaiserhof Hotel"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bay_Street_Substation"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bay_Street_Armoury"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",123
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Government_House_(British_Columbia)"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",97
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",19
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",27
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",25
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Burnes_House"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",10
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",15
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",55
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Station Hotel"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","R.V. Winch and Company Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Former Victoria Law Courts National Historic Site of Canada"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",223
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ker_Block"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Causeway_Tower_and_Garage"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","BC Electric Railway Company Depot"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Roslyn"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",132
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",138
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",139
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",141
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Deanery"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Helmcken_House"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Yee King Yum Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Heritage House"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bentall_Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Macdonald Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Beaconsfield Inn"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Odd_Fellows_Hall_(Victoria,_British_Columbia)"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rogers_Building_(Victoria,_British_Columbia)"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hanna's_Undertaking_Parlour"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Southgate &amp; Lascelles Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",505
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name",510
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Belmont_Building_(Victoria,_British_Columbia)"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Bridgman Building, Broughton Street"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","On Hing Brothers Building"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Lee Block"
"http://dbpedia.org/resource/List_of_historic_places_in_Victoria,_British_Columbia","http://dbpedia.org/property/name","Cecil Roberts House"
