"subject","predicate","object"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Stewart-Olsen"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Simpson_Sproule"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sewell_Sanborn"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Smith_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_O._Sparrow"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Seidman"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Stambaugh"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_St._Germain"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asha_Seth"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Steeves"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Laurence_Schaffner"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Stanbury"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Shehyn"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senator_for_life"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sylvain"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Isaac_Smith"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Eli_Sanford"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Skead"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Squires"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ewen_Sinclair"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin_Smith"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Smith_(Canadian_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Simons"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Sorensen"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Stollery"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabez_Bunting_Snowball"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Maurice_Simard"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Adélard_Senécal"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Smith_(Canadian_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard-Charles_St-Père"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymonde_Saint-Germain"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Sherwood"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Seymour"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Steuart"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mira_Spivak"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Segal"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Albert_Sullivan"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Sullivan_(Canadian_senator)"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Sauvé"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Simpson_(Ontario_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_members_of_the_Senate_of_Canada_by_surname"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stevenson_(Saskatchewan_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Sharpe"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Benjamin_Stewart"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6589864"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qJU1"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_members_of_the_Canadian_Senate"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:A-Z_multipage_list"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_members_of_the_Senate_of_Canada_(S)?oldid=1082245237&ns=0"
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://dbpedia.org/ontology/wikiPageLength",8053
"http://dbpedia.org/resource/List_of_members_of_the_Senate_of_Canada_(S)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_members_of_the_Senate_of_Canada_(S)"
