"subject","predicate","object"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/ontology/abstract","Greater Lowell Technical High School is a public vocational high school in Tyngsborough, Massachusetts, United States, part of the Greater Lowell area. The school was founded in 1967 as Lowell Trade School, and then later became Greater Lowell Regional Vocational Technical High School. The name was again changed to Greater Lowell Technical High School. The school serves the city of Lowell and the towns of Tyngsborough, Dracut, and Dunstable. There are 23 technical programs available for students to choose from during their Freshman year at the school. An on-site restaurant is run by the Culinary Arts students, along with a Lowell 5 Bank that is run by the Marketing & Business Education students. Each student has a chance to obtain a Co-Op job during their junior and senior years at the school. A Co-Op job allows a student to directly participate in the workforce as opposed to attending school during their shop week. The majority of the student population at Greater Lowell are from the City of Lowell and the Town of Dracut. However, there are also numerous students from Tyngsborough and Dunstable. With nearly 2300 students, it is the largest vocational high school in Massachusetts and also one of the 10 largest high schools in the state."
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/property/athleticsConference","http://dbpedia.org/resource/Commonwealth_Athletic_Conference"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/property/ceeb",221220
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/property/enrollment",2296
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/property/enrollmentAsOf",2020
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/property/grades",9
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/property/sat",985
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/property/sat",495
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/property/sat",490
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/ontology/numberOfStudents",2296
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/ontology/officialSchoolColour","Blue & Gold"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Greater_Lowell_Technical_High_School?oldid=1084994836&ns=0"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/ontology/wikiPageLength",4474
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/ontology/address","250 Pawtucket Boulevard"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/ontology/foundingYear",1967-01-01
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/ontology/mascot","Gryphon"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/ontology/postalCode","01879"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/ontology/ceeb","221220"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Tyngsborough,_Massachusetts"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/School_choice"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Greater_Lowell_Technical_High_School"
"http://dbpedia.org/resource/Greater_Lowell_Technical_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.386108398438 42.653610229492)"
