"subject","predicate","object"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Macon_County,_Missouri"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Missouri"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastlake_movement"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Macon_County,_Missouri"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2emd7"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28543784"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gilbreath-McLorn_House"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MaconCountyMO-NRHP-stub"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://dbpedia.org/property/added",1978-11-16
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://dbpedia.org/property/architecture","Stick/eastlake, Queen Anne"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://dbpedia.org/property/location",225
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://dbpedia.org/property/locmapin","Missouri#USA"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://dbpedia.org/property/refnum",78001667
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://www.georss.org/georss/point","40.02527777777778 -92.49333333333334"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://dbpedia.org/ontology/abstract","Gilbreath-McLorn House, also known as the McLorn House and Gilbreath Homestead, is a historic home located at La Plata, Macon County, Missouri. It was built in 1896, and is a two-story, Queen Anne style frame dwelling with full attic and basement. It has a multi-gabled roof and octagonal tower, wraparound porch with Eastlake movement scrolled brackets, and two additional hip-roofed porches. It was listed on the National Register of Historic Places in 1978."
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gilbreath-McLorn_House?oldid=1090745098&ns=0"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://dbpedia.org/ontology/wikiPageLength",1831
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://dbpedia.org/ontology/area",2023.4282112
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://dbpedia.org/ontology/nrhpReferenceNumber","78001667"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://dbpedia.org/ontology/yearOfConstruction",1896-01-01
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Queen_Anne_style_architecture"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gilbreath-McLorn_House"
"http://dbpedia.org/resource/Gilbreath-McLorn_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-92.49333190918 40.025276184082)"
