"subject","predicate","object"
"http://dbpedia.org/resource/Domenico_Salvatori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sistine_Chapel_Choir"
"http://dbpedia.org/resource/Domenico_Salvatori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cwql"
"http://dbpedia.org/resource/Domenico_Salvatori","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Domenico_Salvatori"
"http://dbpedia.org/resource/Domenico_Salvatori","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j8gp"
"http://dbpedia.org/resource/Domenico_Salvatori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5290127"
"http://dbpedia.org/resource/Domenico_Salvatori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Domenico_Salvatori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Domenico_Salvatori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Domenico_Salvatori","http://dbpedia.org/ontology/abstract","Domenico Salvatori (27 September 1855 – 11 December 1909) along with Alessandro Moreschi, Domenico Mustafà and Giovanni Cesari, was one of the famous castrati singers of the late 19th century. Born in Anagni, he first started as a contralto at the Cappella Giulia which he later abandoned in order to enter as a now soprano or mezzo to the Sistine Chapel Choir. He later became secretary of the choir for some years, holding his position as a secretary also under the direction of Lorenzo Perosi. A good friend of Alessandro Moreschi, together they often used to visit their contemporary Domenico Mustafà in his retirement. Salvatori died in Rome. He is buried in the Monumental Cimitero di Campo Verano in Alessandro Moreschi's tomb. He recorded, along with Giovanni Cesari and Vincenzo Sebastianelli, a few phonograph recordings together with Alessandro Moreschi; but these were only pure choral pieces, and none of them were solo. It is, however, possible to hear him clearly as the contralto voice audible in a SATB quartet recording of Giovanni Pierluigi da Palestrina's ""La cruda mia nemica"" (with Moreschi as soprano)."
"http://dbpedia.org/resource/Domenico_Salvatori","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Singers"
"http://dbpedia.org/resource/Domenico_Salvatori","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Domenico_Salvatori?oldid=1084034668&ns=0"
"http://dbpedia.org/resource/Domenico_Salvatori","http://dbpedia.org/ontology/wikiPageLength",1474
"http://dbpedia.org/resource/Domenico_Salvatori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Domenico_Salvatori"
