"subject","predicate","object"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelia_Knight"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_O'Loughlin"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_Australian_television_series_endings"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larena_Charlesworth"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Seymour"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Myers_(actress)"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmel_Johnson"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-camera_setup"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lambert_(actor)"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Network"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irena_Dangov"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_South_Australia"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_Australian_television_series_debuts"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_ghosts"
"http://dbpedia.org/resource/Chuck_Finn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chuck_Finn"
"http://dbpedia.org/resource/Chuck_Finn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21070750"
"http://dbpedia.org/resource/Chuck_Finn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zkP8"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/camera","Video; Multiple camera"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/company","Barron Television"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/composer","Mike Brady"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/country","Australia"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/creator",""
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/creator","Peter Hepworth"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/creator","Paul D. Barron"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/editor","http://dbpedia.org/resource/Tania_Nehme"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/endtheme","""Down by the River"""
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/executiveProducer","Paul D. Barron"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/executiveProducer","Joan Peters"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/executiveProducer",""
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/firstAired",1999-10-18
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/lastAired",2000-12-25
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/network","http://dbpedia.org/resource/Seven_Network"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/numEpisodes",32
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/numSeasons",2
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/opentheme","""Down by the River"""
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/runtime","1440.0"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Holly_Myers_(actress)"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Glenn_McMillan"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jonathan_Tabaka"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Johnny_Nicolaidis"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Andy_Seymour"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Thomas_Lambert_(actor)"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Amelia_Knight"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Luke_O'Loughlin"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Cassandra_Kane"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Larena_Charlesworth"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/abstract","Chuck Finn is an Australian children's fantasy television series created by Paul Barron and Peter Hepworth. It was produced by Barron Television and aired on the Seven Network from 18 October 1999 to 25 December 2000, running for three series and 32 episodes."
"http://dbpedia.org/resource/Chuck_Finn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Chuck_Finn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chuck_Finn?oldid=1106082417&ns=0"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/Work/runtime","24.0"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/wikiPageLength",4970
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/completionDate",2000-12-25
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/imdbId","0218753"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/numberOfEpisodes",32
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/numberOfSeasons",2
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/releaseDate",1999-10-18
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/runtime",1440.0
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/editor","http://dbpedia.org/resource/Tania_Nehme"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Seven_Network"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Holly_Myers_(actress)"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Larena_Charlesworth"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Thomas_Lambert_(actor)"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jonathan_Tabaka"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Johnny_Nicolaidis"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Andy_Seymour"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Amelia_Knight"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Luke_O'Loughlin"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Glenn_McMillan"
"http://dbpedia.org/resource/Chuck_Finn","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Cassandra_Kane"
"http://dbpedia.org/resource/Chuck_Finn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chuck_Finn"
