"subject","predicate","object"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Bacon"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Federal_Procurement_Policy"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Iniki"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wage_and_Hour_Division"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Senators_from_Pennsylvania"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Labor_Standards_Act"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsh-Healey_Act"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_in_law"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageExternalLink","https://sam.gov/content/home"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5242034"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/177272530"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4igdr"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USStat"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USPL"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._legislation"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bacon_Davis.jpg?width=300"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/property/citeStatutesAtLarge","ch. 411,"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/property/signeddate",1931-03-03
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/property/signedpresident","http://dbpedia.org/resource/Herbert_Hoover"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/property/enactedBy","71.0"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/abstract","The Davis–Bacon Act of 1931 is a United States federal law that establishes the requirement for paying the local prevailing wages on public works projects for laborers and mechanics. It applies to ""contractors and subcontractors performing on federally funded or assisted contracts in excess of $2,000 for the construction, alteration, or repair (including painting and decorating) of public buildings or public works"". The act is named after its sponsors, James J. Davis, a Senator from Pennsylvania and a former Secretary of Labor under three presidents, and Representative Robert L. Bacon of Long Island, New York. The Davis–Bacon act was passed by Congress and signed into law by President Herbert Hoover on March 3, 1931. As of 2016, the act increases the cost of wages in federal construction projects by an average of $1.4 billion per year."
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Davis–Bacon_Act_of_1931?oldid=1106380508&ns=0"
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://dbpedia.org/ontology/wikiPageLength",43371
"http://dbpedia.org/resource/Davis–Bacon_Act_of_1931","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Davis–Bacon_Act_of_1931"
