"subject","predicate","object"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Mezzacapo"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriele_Leone"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Denis"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_J._Bone"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_classical_mandolinists"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_classical_composers"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1789_deaths"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Italian_male_musicians"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_classical_mandolinists"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1757_births"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical-period_composers"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mandoisland.de/bilder/schulen/fouchetti.html%23.UfACgaDnaZY"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luxmandoline.artemandoline.com/la_pedagogie.htm"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/edXs"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Giovanni_Fouchetti"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/287160314"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089171854"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16859301"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Giovanni_Fouchetti"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p183519612"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wdz8q3"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://dbpedia.org/ontology/abstract","Giovanni Fouchetti (1757-1789) a publié une des premières méthodes pour la mandoline vers 1771. Selon Philip J. Bone, Fouchetti était également connu sous le nom de Fouquet. Il a vécu à Paris au XVIIIe siècle. Il y était enseignant en 1788. Son ouvrage, Méthode pour apprendre facilement à jouer de la mandoline à 4 et à 6 cordes; dans laquelle on explique les différents coups de plume nécessaires pour cet instrument. On y a joint six sérénades et six petites sonates, a été réédité en 1983."
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://dbpedia.org/ontology/abstract","Giovanni Fouchetti (1757-1789) published one of the earliest method books for the mandolin, c. 1771. According to Philip J. Bone, Fouchetti was also known as Fouquet, and he lived in Paris during the 18th Century. He was a professor there in 1788. He is also credited with creating a Parisian school of mandolinists, along with Eduardo Mezzacapo, Gabriele Leone, and Gervasio. His book Méthode pour apprendre facilement á jouer de la mandoline á 4 et á 6 cordes; dans la quelle on explique les differents coups de plume nécessaires pour cet instrument. On y a joint six sérenades et six petites sonates (Method for learning to play easily the mandolin of four or six strings. In which different pen strokes are needed to explain this instrument, with six serenades and six small sonatas) was republished in 1983 with methods by Gabriele Leone and Pietro Denis, both of whose methods were originally published in 1768. The 1983 book was called Méthodes de mandolin de Leone, Fouchetti, Denis."
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://schema.org/sameAs","http://viaf.org/viaf/287160314"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Giovanni_Fouchetti?oldid=1063809310&ns=0"
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://dbpedia.org/ontology/wikiPageLength",3995
"http://dbpedia.org/resource/Giovanni_Fouchetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Giovanni_Fouchetti"
