"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Ervine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Brian_Ervine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brian_Ervine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Brian_Ervine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brian_Ervine","http://www.w3.org/2000/01/rdf-schema#label","Brian Ervine"
"http://dbpedia.org/resource/Brian_Ervine","http://www.w3.org/2000/01/rdf-schema#comment","Brian Ervine (born October 1951, Belfast) is a playwright, songwriter and teacher living in Belfast, Northern Ireland. The Northern Irish playwright St John Ervine (1883–1971) was a distant relative. In October 2010 he succeeded Dawn Purvis as the leader of the Progressive Unionist Party. Ervine's wife Linda serves as the Irish Language Officer at Turas, an Irish-language programme notable for its location in east Belfast."
"http://dbpedia.org/resource/Brian_Ervine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/Brian_Ervine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Brian_Ervine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_songwriters"
"http://dbpedia.org/resource/Brian_Ervine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Grosvenor_Grammar_School"
"http://dbpedia.org/resource/Brian_Ervine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_dramatists_and_playwrights"
"http://dbpedia.org/resource/Brian_Ervine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Queen's_University_Belfast"
"http://dbpedia.org/resource/Brian_Ervine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_Ervine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Unionist_Party_politicians"
"http://dbpedia.org/resource/Brian_Ervine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Stranmillis_University_College"
"http://dbpedia.org/resource/Brian_Ervine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schoolteachers_from_Northern_Ireland"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/wikiPageID",10527975
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/wikiPageRevisionID",1071200718
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Ervine"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosvenor_Grammar_School"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_songwriters"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Unionist_Party"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_University,_Belfast"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ervine"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalriada"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Grosvenor_Grammar_School"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Morrison"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orangefield_High_School"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_dramatists_and_playwrights"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Queen's_University_Belfast"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turas_Irish-Language_Project"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Keenan_(writer)"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stormont,_Belfast"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_Unionist_Party_politicians"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Purvis"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stranmillis_University_College"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Somme"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Best"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Stranmillis_University_College"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceili"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Scots_people"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Education"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John_Ervine"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Radio"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schoolteachers_from_Northern_Ireland"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Adams"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928205334/http:/www.belfastsomme.com/July%203-12.htm"
"http://dbpedia.org/resource/Brian_Ervine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4963683"
"http://dbpedia.org/resource/Brian_Ervine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brian_Ervine"
"http://dbpedia.org/resource/Brian_Ervine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bKft"
"http://dbpedia.org/resource/Brian_Ervine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qgt7x"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_unsourced_section"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PUP_leaders"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/abstract","Brian Ervine (born October 1951, Belfast) is a playwright, songwriter and teacher living in Belfast, Northern Ireland. The Northern Irish playwright St John Ervine (1883–1971) was a distant relative. In October 2010 he succeeded Dawn Purvis as the leader of the Progressive Unionist Party. Ervine's wife Linda serves as the Irish Language Officer at Turas, an Irish-language programme notable for its location in east Belfast."
"http://dbpedia.org/resource/Brian_Ervine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Playwright"
"http://dbpedia.org/resource/Brian_Ervine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brian_Ervine?oldid=1071200718&ns=0"
"http://dbpedia.org/resource/Brian_Ervine","http://dbpedia.org/ontology/wikiPageLength",3583
"http://dbpedia.org/resource/Brian_Ervine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brian_Ervine"
