"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2004)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2006)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2007)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(1989)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ash_(actor)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(1990)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2010)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2011)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(1994)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_Farm_characters_(1972–1973)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2000)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_Farm_characters_(1977)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2001)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_Farm_characters_(1978–1979)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2003)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_Farm_characters_(1982)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(1993)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(1995)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(1996)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(1997)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_Farm_characters_(1988)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(1991)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_Farm_characters_(1974)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Emmerdale_characters"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.itv.com/emmerdale/characters"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0068069/fullcredits%23cast"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_Emmerdale_characters"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6357962"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_televisiosarjan_Emmerdale_henkilöistä"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pEfb"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Liosta_de_charachtair_Emmerdale"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Emmerdale"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Emmerdale_characters"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emmerdale.png?width=300"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/abstract","Sobaldráma Briotanach is ea Emmerdale. Is liosta é seo de charachtair Emmerdale."
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/abstract","Emmerdale is a British television soap opera first broadcast on ITV on 16 October 1972. The following is a list of characters who currently appear in the programme, listed in order of first appearance. Some characters have been recast since their first appearance and other characters may have multiple actors sharing the role. In these cases, the most recent actor to portray the role is listed first."
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-actor-noun-1"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Emmerdale_characters?oldid=1124811400&ns=0"
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://dbpedia.org/ontology/wikiPageLength",59594
"http://dbpedia.org/resource/List_of_Emmerdale_characters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Emmerdale_characters"
