"subject","predicate","object"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamuna_Eri.jpg"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Jaffna"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Sri_Lanka"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Northern_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palaces_in_Sri_Lanka"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jaffna_kingdom"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nallur_DS_Division"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://dbpedia.org/ontology/wikiPageID",39593602
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1030530552
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nallur_DS_Division"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangiliyan_Statue"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_conquest_of_Jaffna_Kingdom"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moroccan_people"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mantri_Manai.JPG"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aryacakravarti_dynasty"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Jaffna"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaffna"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Northern_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaffna_Kingdom"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Sri_Lanka"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palaces_in_Sri_Lanka"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puttalam"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Batuta"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nallur_Kandaswamy_temple"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jaffna_kingdom"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Foundation_of_the_Cankilian_Thoppu.jpg"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cankili_II"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nallur_(Jaffna)"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14922299"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/யாழ்ப்பாண_அரசின்_சிதைவுகள்"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VS4S"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ruins_of_Jaffna_kingdom"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jaffna_kingdom"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mantri_Manai.jpg?width=300"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://dbpedia.org/ontology/abstract","Ruins of Jaffna kingdom refer to the remains of the Remaining building structures of Jaffna kingdom, the royal abode and structure of the ruling dynasty of the Kingdom of Jaffna, Nallur, Jaffna in Northern Sri Lanka."
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ruins_of_Jaffna_kingdom?oldid=1030530552&ns=0"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://dbpedia.org/ontology/wikiPageLength",5230
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ruins_of_Jaffna_kingdom"
