"subject","predicate","object"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/property/designation1Free1value","-1890.0"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/property/designation1Free2name","Significant components"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/property/designation1Free2value","school/school room, residential accommodation - headmaster's house"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/property/designation1Free3name","Builders"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/property/designation1Number",600455
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/property/designation1Offname","Ravenswood School and Residence"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/property/designation1Type","state heritage"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/property/location","School Street, Ravenswood, Charters Towers Region, Queensland, Australia"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/property/locmapin","Queensland#Australia"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://www.georss.org/georss/point","-20.1041 146.8898"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/ontology/abstract","Ravenswood School and Residence is a heritage-listed state school and house at School Street, Ravenswood, Charters Towers Region, Queensland, Australia. It was built from 1873 to 1897. It was added to the Queensland Heritage Register on 21 October 1992."
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ravenswood_School_and_Residence?oldid=1069722055&ns=0"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/ontology/wikiPageLength",13896
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ravenswood_School_and_Residence"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(146.88980102539 -20.104099273682)"
