"subject","predicate","object"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambridge_University_Press_academic_journals"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Continuous_journals"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomy_journals"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astrophysics_journals"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomy"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor-in-chief"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomical_Society_of_Australia"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tasmania"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Current_Contents"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1995"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_Citation_Reports"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_journal"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrophysics"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics_Abstracts"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scopus"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer-reviewed"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislav_Shabala"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_factor"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrophysics_Data_System"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_Abstracts_Service"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cambridge.org/core/journals/publications-of-the-astronomical-society-of-australia"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cambridge.org/core/journals/publications-of-the-astronomical-society-of-australia/all-issues"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15716494"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Publications_of_the_Astronomical_Society_of_Australia"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZDCg"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wfv46t"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Astronomy-journal-stub"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_journal"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/property/lccn",96658080
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/property/impact",5.571
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/property/abbreviation","Publ. Astron. Soc. Aust."
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/property/discipline","http://dbpedia.org/resource/Astronomy"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/property/discipline","http://dbpedia.org/resource/Astrophysics"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/property/editor","http://dbpedia.org/resource/Stanislav_Shabala"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/property/frequency","Continuous"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/property/history",1967
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/property/issn",1323
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/property/link","https://www.cambridge.org/core/journals/publications-of-the-astronomical-society-of-australia/all-issues"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/property/oclc",958649852
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/property/publisher","Cambridge University Press on behalf of the Astronomical Society of Australia"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/property/title","Publications of the Astronomical Society of Australia"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/property/website","https://www.cambridge.org/core/journals/publications-of-the-astronomical-society-of-australia"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/abstract","Publications of the Astronomical Society of Australia is a peer-reviewed scientific journal covering all aspects of astrophysics and astronomy. The editor-in-chief is (University of Tasmania). It was established in 1967 and is published by Cambridge University Press on behalf of the Astronomical Society of Australia."
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/abstract","Publications of the Astronomical Society of Australia is een internationaal, aan collegiale toetsing onderworpen wetenschappelijk tijdschrift op het gebied van de astronomie.De naam wordt in literatuurverwijzingen meestal afgekort tot Publ. Astron. Soc. Aust.Het wordt uitgegeven door de ."
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/property/coden","PASAFO"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/property/eissn",1448
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/property/impactYear",2020
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/property/link2Name","Online archive"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/impactFactor",5.571
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/impactFactorAsOf",2020-01-01
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journal"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/lccn","96658080"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Publications_of_the_Astronomical_Society_of_Australia?oldid=1081892285&ns=0"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/wikiPageLength",3352
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/abbreviation","Publ. Astron. Soc. Aust."
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/firstPublicationYear",1967-01-01
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/frequencyOfPublication","Continuous"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/issn","1323-3580"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/issn","1448-6083"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/oclc","958649852"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/coden","PASAFO"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Astronomy"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Astrophysics"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/editor","http://dbpedia.org/resource/Stanislav_Shabala"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Publications_of_the_Astronomical_Society_of_Australia"
