"subject","predicate","object"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glottal_stop"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurene_language"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_(letter)"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H_(letter)"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S_(letter)"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Approximant"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gur_languages"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ŋ"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near-close_vowel"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z_(letter)"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasal_consonant"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voicelessness"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnologue"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oti–Volta_languages"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close-mid_vowel"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ɔ"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M_(letter)"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T_(letter)"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic–Congo"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaleo,_Ghana"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labial_consonant"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_(letter)"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagaaba_people"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-mid_vowel"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagaare_Braille"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_(letter)"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labial–velar_consonant"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_vowel"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fricative"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger–Congo_languages"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oti–Volta_languages"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnologue:dga"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kusasi_language"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N_(letter)"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plosive"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateral_consonant"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bisharat.net/wikidoc/pmwiki.php/PanAfrLoc/Dagaare"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://mabia-vp.com/tiki-index.php%3Fpage=Welcome!"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110608132621/http:/www0.hku.hk/linguist/staff/Bodomo/JDS/all.html"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/dagaare.htm"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110419001955/http:/www.hku.hk/linguist/staff_ab.DagaareBibliog.html"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://dominicweb.eu/en/endictionaries/exotic-languages-prayers%3Fdgi"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hku.hk/linguist/staff/intro_dagPro.htm"
"http://dbpedia.org/resource/Dagaare_language","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダガリ語"
"http://dbpedia.org/resource/Dagaare_language","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Dagaare_meridional"
"http://dbpedia.org/resource/Dagaare_language","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4287687-4"
"http://dbpedia.org/resource/Dagaare_language","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dagaare_(Sprache)"
"http://dbpedia.org/resource/Dagaare_language","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35159"
"http://dbpedia.org/resource/Dagaare_language","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dagaare_language"
"http://dbpedia.org/resource/Dagaare_language","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kidagaare-Kusini"
"http://dbpedia.org/resource/Dagaare_language","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3EymU"
"http://dbpedia.org/resource/Dagaare_language","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dagaare_(langue)"
"http://dbpedia.org/resource/Dagaare_language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vkpsr"
"http://dbpedia.org/resource/Dagaare_language","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_dagaare"
"http://dbpedia.org/resource/Dagaare_language","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дагари_(язык)"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglebracket"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Burkina_Faso"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Ghana"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_language"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gur_languages"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlinear"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sigfig"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Languages_of_Burkina_Faso.png?width=300"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/property/ld","Southern Dagaare"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/property/ld","Dagaari Dioula"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/property/ld","Northern Dagara"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/property/script","http://dbpedia.org/resource/Latin_script"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/property/script","http://dbpedia.org/resource/Dagaare_Braille"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/property/date",2001
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/property/ethnicity","http://dbpedia.org/resource/Dagaaba_people"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Atlantic–Congo"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/property/fam","Northern"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Gur_languages"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Oti–Volta_languages"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/property/fam","Moré–Dagbani"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/property/fam","Moré"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/property/lc","dga"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/property/lc","dgi"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/property/lc","dgd"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/property/ref","e18"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/property/states","http://dbpedia.org/resource/Ivory_Coast"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/property/states","http://dbpedia.org/resource/Burkina_Faso"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/property/states","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/property/states","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/property/speakers","million"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/property/mapcaption","Majority areas of Northern Dagara speakers, in red, on a map of Burkina Faso."
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/abstract","Дагари (дагара, дагааре, догаари, дагааба) — язык народа дагари. Распространён на юге Буркина-Фасо и севере Ганы. Относится к западной подгруппе оти-вольтийской группы северной подветви центральной ветви языков гур нигеро-конголезской языковой семьи. На языке дагари говорит около 1,1 млн человек, из них около 700 тыс. в Гане и около 400 тыс. в Буркина-Фасо. Письменность для дагари Верхней Вольты была разработана французскими миссионерами в 1950-е годы. В 1970-е годы в независимой Верхней Вольте алфавит дагари был переработан и официально утверждён. В 1998 году этот алфавит был пересмотрен. В Гане алфавит для дагари был разработан в 1976 году и пересмотрен в 1982 году. Низкий тон в письменности дагари Буркина-Фасо обозначается грависом, а высокий — акутом. Назализация обозначается тильдой."
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/abstract","Le dagaare, ou dagara, est une langue gur du sous-groupe oti-volta, parlée au Burkina Faso et au Ghana principalement par les membres de l'ethnie Dagari. Près de 700 000 personnes parlent le dagaare du Sud en 2003 (ou dagari) et 388 000 en 2001) le dagaare du Nord (ou dagara)"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/abstract","ダガリ語（Dagaare）はに属する言語である。 話者はガーナやブルキナファソに居住するDagaaba族の人々である。 エスノローグによれば、以下の3つに分類される。 
* Southern Dagaare: 700,000人 (2003) 
* Northern Dagara: 388,000人 (2001 Johnstoneand Mandryk) 
* Dagaari Dioula: 21,000人 (1999 SIL)"
