"subject","predicate","object"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Aircraft_Transportation_System"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_cargo"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Air_Patrol"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_and_rescue"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_reporting"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_firefighting"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailplane"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_charter"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_show"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakovlev_Yak-52"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_ambulance"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crop_dusting"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerobatics"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_aviation"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rCXz"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_فعالیت‌های_هوانوردی_عمومی"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6621574"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cessna_525_citationjet_g-sfcj_arp.jpg?width=300"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/abstract","The following are some of the activities that normally fall within the scope of general aviation, which encompasses all civil aviation other than scheduled air service: 
* Aerial firefighting 
* Aerial photography 
* Aerobatics 
* Air ambulance 
* Air cargo flights 
* Air charter 
* Air racing 
* Air shows 
* Airship 
* Air taxi 
* Angel flights 
* Ballooning 
* Bush flying 
* Commuter aircraft 
* Crop dusting 
* Business jet 
* Experimental aircraft 
* Fantasy flights 
* Flight training 
* Gliding 
* Light aircraft 
* Parachuting 
* Pest control 
* Photogrammetry 
* Police aviation 
* Search and rescue 
* Small Aircraft Transportation System 
* Tourism (Sightseeing) 
* Traffic reporting 
* Warbirds 
* Business jet of the Cessna Citation family 
* Two Yakovlev Yak-52 near Moscow 
* Sailplane winch launch 
* Cessna 182 of the US Civil Air Patrol"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_general_aviation_activities?oldid=1078464552&ns=0"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageLength",1360
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_general_aviation_activities"
