"subject","predicate","object"
"http://dbpedia.org/resource/Stelio_Savante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanMaleTelevisionActors"
"http://dbpedia.org/resource/Stelio_Savante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stelio_Savante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Stelio_Savante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stelio_Savante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stelio_Savante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Stelio_Savante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Stelio_Savante","http://www.w3.org/2000/01/rdf-schema#label","Stelio Savante"
"http://dbpedia.org/resource/Stelio_Savante","http://www.w3.org/2000/01/rdf-schema#label","Stelio Savante"
"http://dbpedia.org/resource/Stelio_Savante","http://www.w3.org/2000/01/rdf-schema#label","ستيلاو سافانتي"
"http://dbpedia.org/resource/Stelio_Savante","http://www.w3.org/2000/01/rdf-schema#label","스텔리오 사반트"
"http://dbpedia.org/resource/Stelio_Savante","http://www.w3.org/2000/01/rdf-schema#label","Stelio Savante"
"http://dbpedia.org/resource/Stelio_Savante","http://www.w3.org/2000/01/rdf-schema#label","Stelio Savante"
"http://dbpedia.org/resource/Stelio_Savante","http://www.w3.org/2000/01/rdf-schema#label","Stelio Savante"
"http://dbpedia.org/resource/Stelio_Savante","http://www.w3.org/2000/01/rdf-schema#comment","Stelio Savante is a South African American actor, filmmaker and producer best known for his roles as a South African journalist and undercover Mossad agent opposite Jim Caviezel and Claudia Karvan in the political thriller Infidel, a Portuguese mayor opposite Matt Dillon in the Hawaiian drama Running for Grace, a rogue policeman in the South African epic drama Colors of Heaven, the role of Hunter S. Kimbrough in Peter Greenaway's Golden Bear nominated Eisenstein in Guanajuato and the role of Ajax in the popular video game Call of Duty: Black Ops 4. In 2007 he became the first male South African-born Screen Actors Guild award nominee (Best Ensemble in a Comedy) for his recurring role on Ugly Betty followed by roles in the studio films My Super Ex-Girlfriend and Starship Troopers 3: Maraude"
"http://dbpedia.org/resource/Stelio_Savante","http://www.w3.org/2000/01/rdf-schema#comment","ستيلاو سافانتي (بالإنجليزية: Stelio Savante)‏ هو كاتب سيناريو وكاتب وممثل جنوب أفريقي، ولد في 24 أبريل 1970 بكيب تاون في جنوب أفريقيا."
"http://dbpedia.org/resource/Stelio_Savante","http://www.w3.org/2000/01/rdf-schema#comment","스텔리오 사반트(Stelio Savante, 1970년 4월 24일 ~ )는 남아프리카 공화국의 배우, 연극 배우, 텔레비전 배우, 각본가, 작가, 영화배우이다. 케이프타운에서 태어났다."
"http://dbpedia.org/resource/Stelio_Savante","http://www.w3.org/2000/01/rdf-schema#comment","Stelio Savante (ur. 24 kwietnia 1970 w Kapsztadzie) – południowoafrykański aktor filmowy i telewizyjny."
"http://dbpedia.org/resource/Stelio_Savante","http://www.w3.org/2000/01/rdf-schema#comment","Stelio Savante (Kaapstad, 24 april 1970) is een in Zuid-Afrika geboren Amerikaans acteur en filmproducent."
"http://dbpedia.org/resource/Stelio_Savante","http://www.w3.org/2000/01/rdf-schema#comment","Stelio Savante est un acteur américain né le 24 avril 1970 au Cap en Afrique du Sud."
"http://dbpedia.org/resource/Stelio_Savante","http://www.w3.org/2000/01/rdf-schema#comment","Stelio Savante (Città del Capo, 24 aprile 1970) è un attore sudafricano naturalizzato statunitense."
"http://dbpedia.org/resource/Stelio_Savante","http://xmlns.com/foaf/0.1/name","Stelio Savante"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/property/name","Stelio Savante"
"http://dbpedia.org/resource/Stelio_Savante","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stelio_Savante.jpg"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Stelio_Savante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_people_of_Greek_descent"
"http://dbpedia.org/resource/Stelio_Savante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Camps_Bay_High_School"
"http://dbpedia.org/resource/Stelio_Savante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Stelio_Savante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Astoria,_Queens"
"http://dbpedia.org/resource/Stelio_Savante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Cape_Town"
"http://dbpedia.org/resource/Stelio_Savante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_male_soap_opera_actors"
"http://dbpedia.org/resource/Stelio_Savante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Screenwriters_from_New_York_(state)"
"http://dbpedia.org/resource/Stelio_Savante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_dramatists_and_playwrights"
"http://dbpedia.org/resource/Stelio_Savante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_film_producers"
"http://dbpedia.org/resource/Stelio_Savante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_producers_from_New_York_(state)"
"http://dbpedia.org/resource/Stelio_Savante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_dramatists_and_playwrights"
"http://dbpedia.org/resource/Stelio_Savante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_screenwriters"
"http://dbpedia.org/resource/Stelio_Savante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_film_actors"
"http://dbpedia.org/resource/Stelio_Savante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_stage_actors"
"http://dbpedia.org/resource/Stelio_Savante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_voice_actors"
"http://dbpedia.org/resource/Stelio_Savante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_South_African_male_actors"
"http://dbpedia.org/resource/Stelio_Savante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_screenwriters"
"http://dbpedia.org/resource/Stelio_Savante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_television_actors"
"http://dbpedia.org/resource/Stelio_Savante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_video_game_actors"
"http://dbpedia.org/resource/Stelio_Savante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_South_African_people"
"http://dbpedia.org/resource/Stelio_Savante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stelio_Savante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Greek_descent"
"http://dbpedia.org/resource/Stelio_Savante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_actors"
"http://dbpedia.org/resource/Stelio_Savante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_soap_opera_actors"
"http://dbpedia.org/resource/Stelio_Savante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Stelio_Savante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_actors"
"http://dbpedia.org/resource/Stelio_Savante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_male_film_actors"
"http://dbpedia.org/resource/Stelio_Savante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_male_television_actors"
"http://dbpedia.org/resource/Stelio_Savante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_South_African_male_actors"
"http://dbpedia.org/resource/Stelio_Savante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_New_York_City"
"http://dbpedia.org/resource/Stelio_Savante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Stelio_Savante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_male_stage_actors"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageID",7970478
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageRevisionID",1123982669
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_male_stage_actors"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Beach"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Pictures_Entertainment"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Russo"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starship_Troopers_3:_Marauder"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Gratitude"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_My_Children"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Reel_Award"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_Night"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Film_Festival"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild_Award"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartland_Film_Festival"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Piven"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_We_Were_Slaves"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undercovers_(TV_series)"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mira_Sorvino"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugly_Betty"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lancaster_(filmmaker)"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Molina"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_people_of_Greek_descent"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockchain"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Forster"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_If..._(2010_film)"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_World_Film_Festival"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Camps_Bay_High_School"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Super_Ex-Girlfriend"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_in_the_First_(film)"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Jean-Baptiste"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Requiem_(NCIS)"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Astoria,_Queens"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finding_Hope_Now"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Future_Soldier"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Buitendach"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astoria_(film)"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_House"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Faris"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gugu_Mbatha-Raw"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Reitman"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colors_of_Heaven"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summertime_Dropouts"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_J._Barry"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celiac_Disease"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Nixon"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Duplass"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Abrams"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_for_Grace"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Super_Ex_Girlfriend"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Without_a_Trace"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Duplass"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Own_Worst_Enemy_(TV_series)"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Genius"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Greenaway"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_the_Road_Runs_Out"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnight_Club"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_male_soap_opera_actors"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Case_Of_Kaspar_Meyer"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_Cape_Town"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Asner"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Breuer"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off_Broadway"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Izzard"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Alert_3"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Secret_Village"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_film_producers"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Screenwriters_from_New_York_(state)"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_dramatists_and_playwrights"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_producers_from_New_York_(state)"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Dillon"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ugly_Betty_characters"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_&_Order:_Criminal_Intent"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Setrakian"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Russell_(actor)"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCIS_(TV_series)"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Two:_The_40th_Day"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actors_Studio"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Theatre_Wing"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Togetherness_(TV_series)"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_Effect_2"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Penitent_Thief"
"http://dbpedia.org/resource/Stelio_Savante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_in_the_Water_(2016_film)"
