"subject","predicate","object"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_Conference_USA_football_season"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_North_Carolina"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_UCF_Golden_Knights_football_team"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paint_Bucket_Bowl"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_UAB_Blazers_football_team"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Chattanooga_Mocs_football_team"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lee_Dunn"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_Field"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Mississippi"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Memphis"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaught–Hemingway_Stadium"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_and_Blue_Bowl"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Bowl_Stadium"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Ole_Miss_Rebels_football_team"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2006_Memphis_Tigers_football_team"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4606587"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Fx8w"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2006_Conference_USA_football_standings"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-2000s-season-stub"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Memphis_Tigers_football_navbox"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Memphis_Tigers_2003-2021_wordmark.svg?width=300"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Joe_Lee_Dunn"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Tommy_West_(American_football)"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/property/offCoach","http://dbpedia.org/resource/Randy_Fichtner"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/property/conference","Conference USA"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/property/division","East"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Tommy_West_(American_football)"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Liberty_Bowl_Memorial_Stadium"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/property/team","Memphis Tigers"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/property/year",2006
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/property/confRecord",1
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/property/hcYear",6
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/property/shortConf","C-USA"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/abstract","The 2006 Memphis Tigers football team represented the University of Memphis in the 2006 NCAA Division I FBS football season. Memphis competed as a member of the Conference USA. The team was led by head coach Tommy West. The Tigers played their home games at the Liberty Bowl Memorial Stadium."
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/property/ocYear",6
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2006_Memphis_Tigers_football_team?oldid=1110464507&ns=0"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageLength",5455
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2006_Memphis_Tigers_football_team"
