"subject","predicate","object"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Peter_Cheyney"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_thriller_novels"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_British_novels"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/ontology/wikiPageID",69043783
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/ontology/wikiPageRevisionID",1082809851
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_London"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:William_Collins,_Sons_books"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Bahama"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_British_novels"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_novel"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Peter_Cheyney"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_title"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cheyney"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardboiled"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_detective"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Collins,_Sons"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_thriller_novels"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109236405"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G5jkf"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940s-thriller-novel-stub"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/You_Can_Call_It_a_Day.jpg?width=300"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/property/author","http://dbpedia.org/resource/Peter_Cheyney"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/property/caption","First edition"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/property/followedBy","http://dbpedia.org/resource/Dark_Bahama"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/property/genre","Thriller"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/property/pages",191
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/William_Collins,_Sons"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/property/releaseDate",1949
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/ontology/abstract","You Can Call It a Day is a 1949 thriller novel by the British writer Peter Cheyney who had gained a reputation for writing popular novels in the American hardboiled style. It was the first of a trilogy featuring the private detective Johnny Vallon, a hard-drinking former army officer. It was also published under the alternative title of The Man Nobody Saw."
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/You_Can_Call_It_a_Day?oldid=1082809851&ns=0"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/ontology/wikiPageLength",1416
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/ontology/numberOfPages",191
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Peter_Cheyney"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/William_Collins,_Sons"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Dark_Bahama"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/You_Can_Call_It_a_Day"
