"subject","predicate","object"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тежки_крайцери_тип_„Дюкен“"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デュケーヌ級重巡洋艦"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Duquesne-luokka"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Duquesne-class_cruiser"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Duquesne"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krążowniki_ciężkie_typu_Duquesne"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Duquesne_(incrociatore)"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q969721"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Duquesne-Klasse"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тяжёлые_крейсера_типа_«Дюкен»"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56jBB"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Classe_Duquesne_(croiseur)"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杜肯級重巡洋艦"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/«Дюкень»_төрендәге_авыр_крейсерлар"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/property/shipAircraftFacilities",1
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/property/shipArmour","* Magazine box  sides and  crowns
* Deck 
* Turrets and conning tower"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/property/totalShipsBuilding",2
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWII_French_ships"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duquesne_class_cruiser"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_class_overview"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Duquesne.svg?width=300"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/property/inServiceRange",1929
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/property/builtRange",1924
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/property/operators","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/property/shipArmament","* 4 × 2 203mm/50 Modèle 1924 guns in Model 1924 twin mounts
* 8 × 1 Canon de 75 mm modèle 1924 guns on a model 1922 HA single mounts
* 4 × 2 Canon de 37 mm Modèle 1925 guns on single mount CA Model 1925
* 12 × 1 Hotchkiss M1929 machine gun on single mounts
* 6 ×  torpedo tubes Model 1925T triple mounts with 9 Model 1923D, Toulon torpedoes"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/property/shipComplement",605
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/property/shipDisplacement","* 
* 
*"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/property/shipLength","* overall
* between perpendiculars"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/property/shipPropulsion","*8 Guyot du Temple boilers, 20 kg/cm2 
*4-shaft Rateau-Bretagne single-reduction geared steam turbines for"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/property/shipType","*Treaty Cruiser
*Marine National designation
* 1924 Light Cruiser
* 1931 1st Class Cruiser"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/property/totalShipsCompleted",2
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/property/totalShipsRetired",2
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/property/shipAircraft",2
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/property/shipRange","*1,842 tons oil fuel
*radius  at 
* at 
* at"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/ontology/abstract","La classe Duquesne est la première classe de croiseurs lourds français construits rigoureusement selon les dispositions du traité de Washington de 1922. Ils sont de ce fait faiblement blindés mais ont une vitesse élevée (33 nœuds (61 km/h)) et un compartimentage très serré. Ces deux croiseurs, ainsi que le cuirassé Lorraine, le croiseur Suffren, 3 torpilleurs et 1 sous-marin formeront la Force X, qui sera basée à Alexandrie au début de la Seconde Guerre mondiale. Ces bâtiments seront internés par les Britanniques à partir du 3 juillet 1940 et reprendront le combat aux côtés des Alliés en juillet 1943. Ils rejoindront Dakar et les Forces Maritimes d'Afrique. Après avoir été modernisés, ils participeront à la Libération de la France."
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/ontology/abstract","Krążowniki typu Duquesne – seria dwóch francuskich krążowników ciężkich z okresu międzywojennego i II wojny światowej. Były pierwszymi francuskimi okrętami tej klasy i należały do pierwszej generacji krążowników ciężkich na świecie. Okręty otrzymały nazwy na cześć francuskich admirałów Abrahama Duquesne'a i Anne Hilariona de Tourville'a. Oba krążowniki przetrwały II wojnę światową i służyły czynnie do końca lat 40. XX wieku."
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/ontology/abstract","The Duquesne-class cruiser was a group of two heavy cruisers built for the French Navy in the mid 1920s, the first such vessels built for the French fleet. The two ships in the class were the Duquesne and Tourville. With the ratification of the Washington Naval Treaty of 1922, France could not ignore the ramifications of the cruiser article. To maintain her position of a major naval power she would have to follow the other four major naval powers with her own 10,000 ton - 8 inch gun cruiser. The only modern cruiser design Service techniques des constructions navales (STNC - Constructor's Department) had to draw on was the recently designed 8,000 ton Duguay-Trouin-class design. The cruiser design authorized under the 1924 build program would sacrifice protection for speed while maintaining the 10,000 ton displacement restriction while mounting 8 inch guns. Two vessels would be authorized and would be known as the Duquesne-class cruiser. Initially classed as a light cruiser, both ships were reclassified on 1 July 1931 as first class cruisers. The French Navy did not have a vessel classification of heavy cruiser instead used armoured cruiser and light cruiser prior to the London Naval Treaty then first class cruiser and second class cruiser afterwards."
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/ontology/abstract","杜肯級重巡洋艦（法語：Duquesne class）是为法国海军建造的華盛頓海軍條約第一個重型巡洋舰級。杜肯級遭到海军設計師的批评，因为杜肯級的装甲很薄，而且噸位很轻。但是，杜肯級被认为是可以维持30節（56公里每小時；35英里每小時）良好操縱性和适航能力的軍艦。"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/ontology/abstract","La classe Duquesne era una classe di incrociatori pesanti della marina militare francese. Era costituita da due unità, varate nel 1925. L'armamento principale era costituito da cannoni da 203 mm. Fu la prima classe di incrociatori pesanti sviluppata dalla Francia dopo il Trattato navale di Washington. Criticate per la corazzatura ritenuta troppo leggera, furono impiegate durante la seconda guerra mondiale, sopravvivendo al conflitto."
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/ontology/abstract","Die Duquesne-Klasse war eine aus zwei Schiffen bestehende Klasse Schwerer Kreuzer und die erste Klasse dieses Typs in der französischen Marine. Ihr gehörten die und die an. Unter den Einschränkungen des Washingtoner Flottenabkommens gebaut, waren es schnelle, gut bewaffnete Schiffe mit minimalem Panzerschutz. Die Schiffe gehörten meist zur Mittelmeerflotte. Nach dem Ausscheiden Frankreichs aus dem Zweiten Weltkrieg wurden sie in Absprache mit den Briten in Alexandria interniert. Mitte 1943 wurden sie reaktiviert und kamen auf alliierter Seite zum Einsatz. Nach dem Ende des Zweiten Weltkriegs wurden sie im Rahmen des Indochinakriegs eingesetzt, bis sie 1947 aus dem aktiven Dienst ausschieden."
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/ontology/abstract","デュケーヌ級重巡洋艦は、フランス海軍の重巡洋艦の艦級である。"
"http://dbpedia.org/resource/Duquesne-class_cruiser","http://dbpedia.org/ontology/abstract","Třída Duquesne byly první třída těžkých křižníků (jinak též „Washingtonských křižníků“) francouzského námořnictva. Celkem byly postaveny dvě jednotky této třídy, která byla typickým představitelem této kategorie plavidel, tedy lodí o výtlaku 10 000 tun, vyzbrojených osmi 203 mm kanóny a téměř zcela postrádajících pancéřovou ochranu."
