"subject","predicate","object"
"http://dbpedia.org/resource/Mollie_Hunter","http://www.w3.org/2000/01/rdf-schema#comment","Maureen Mollie Hunter McIlwraith, más conocida como Mollie Hunter (Longniddry, East Lothian, 30 de junio de 1922 - Inverness, 31 de julio de 2012) fue una escritora escocesa.​ Su primera novela fue ""El hombre más listo de Irlanda"" en 1963. Escribió literatura fantástica para niños, ficción histórica para jóvenes y novela para adultos. Asimismo, ha escrito Ha llegado un extraño. Ganó el Carnegie Medal en 1974 por . La mayoría de sus obras están inspiradas en el folclore y el paisaje escocés."
"http://dbpedia.org/resource/Mollie_Hunter","http://www.w3.org/2000/01/rdf-schema#comment","Maureen Mollie Hunter McIlwraith (30 June 1922 – 31 July 2012) was a Scottish writer known as Mollie Hunter. She wrote fantasy for children, historical stories for young adults, and realistic novels for adults. Many of her works are inspired by Scottish history, or by Scottish or Irish folklore, with elements of magic and fantasy."
"http://dbpedia.org/resource/Mollie_Hunter","http://www.w3.org/2000/01/rdf-schema#comment","Mollie Hunter McVeigh McIlwraith, född 30 juni 1922 i Longniddry, East Lothian, död 31 juli 2012, var en brittisk (skotsk) barnboksförfattare. Under en lycklig barndom hörde Hunter många historier och skrönor, som senare inspirerade hennes författarskap. När Hunter var 14 år avled hennes far och hon tvingades avbryta skolan för att arbete i Edinburgh. Hon gifte sig som 18-åring men under andra världskriget splittrades familjen och hon skrev långa brev till sin man. Efter kriget skrev hon artiklar för olika tidningar. Hon debuterade 1963 med ""Den smartaste mannen på Irland"". skriver i genren fantasy."
"http://dbpedia.org/resource/Mollie_Hunter","http://www.w3.org/2000/01/rdf-schema#comment","مولي هنتر (بالإنجليزية: Mollie Hunter)‏ (30 يونيو 1922 في المملكة المتحدة - 31 يوليو 2012، إنفرنيس في المملكة المتحدة)؛ كاتِبة مُتخصِّصة في أدب الأطفال وروائية بريطانية."
"http://dbpedia.org/resource/Mollie_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_of_historical_fiction_set_in_antiquity"
"http://dbpedia.org/resource/Mollie_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_women_dramatists_and_playwrights"
"http://dbpedia.org/resource/Mollie_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_writers_of_young_adult_literature"
"http://dbpedia.org/resource/Mollie_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_East_Lothian"
"http://dbpedia.org/resource/Mollie_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Scottish_novelists"
"http://dbpedia.org/resource/Mollie_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Scottish_women_writers"
"http://dbpedia.org/resource/Mollie_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Scottish_writers"
"http://dbpedia.org/resource/Mollie_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_historical_novelists"
"http://dbpedia.org/resource/Mollie_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Scottish_dramatists_and_playwrights"
"http://dbpedia.org/resource/Mollie_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carnegie_Medal_in_Literature_winners"
"http://dbpedia.org/resource/Mollie_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Scottish_dramatists_and_playwrights"
"http://dbpedia.org/resource/Mollie_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_writers_of_young_adult_literature"
"http://dbpedia.org/resource/Mollie_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_women_children's_writers"
"http://dbpedia.org/resource/Mollie_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_children's_writers"
"http://dbpedia.org/resource/Mollie_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_historical_novelists"
"http://dbpedia.org/resource/Mollie_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Mollie_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Mollie_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Scottish_novelists"
"http://dbpedia.org/resource/Mollie_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Scottish_women_writers"
"http://dbpedia.org/resource/Mollie_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_women_novelists"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageID",8920342
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageRevisionID",1102048586
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CILIP"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Medal_(literary_award)"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_subject"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_of_historical_fiction_set_in_antiquity"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Keeping"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WorldCat"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_East_Lothian"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_women_dramatists_and_playwrights"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Scottish_women_writers"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longniddry"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Scottish_novelists"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_writers_of_young_adult_literature"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_historical_novelists"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Scottish_writers"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_fiction"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carnegie_Medal_in_Literature_winners"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISFDB"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_Literature_Association"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Sound_of_Chariots"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Scottish_dramatists_and_playwrights"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stronghold"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Scottish_dramatists_and_playwrights"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_women_children's_writers"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_children's_writers"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_writers_of_young_adult_literature"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Stranger_Came_Ashore"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Scottish_women_writers"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_historical_novelists"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Scottish_novelists"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consensus"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_English_Dictionary"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Award"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackie_and_Son"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_women_novelists"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy"
"http://dbpedia.org/resource/Mollie_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mollie_Hunter"
"http://dbpedia.org/resource/Mollie_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mollie_Hunter"
"http://dbpedia.org/resource/Mollie_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027pqp6"
"http://dbpedia.org/resource/Mollie_Hunter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bB6Y"
"http://dbpedia.org/resource/Mollie_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/120557789"
"http://dbpedia.org/resource/Mollie_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مولي_هنتر"
"http://dbpedia.org/resource/Mollie_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108983174"
"http://dbpedia.org/resource/Mollie_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mollie_Hunter"
"http://dbpedia.org/resource/Mollie_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mollie_Hunter"
"http://dbpedia.org/resource/Mollie_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071312439"
"http://dbpedia.org/resource/Mollie_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4955103"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LCAuth"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isfdb_name"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/abstract","Maureen Mollie Hunter McIlwraith, más conocida como Mollie Hunter (Longniddry, East Lothian, 30 de junio de 1922 - Inverness, 31 de julio de 2012) fue una escritora escocesa.​ Su primera novela fue ""El hombre más listo de Irlanda"" en 1963. Escribió literatura fantástica para niños, ficción histórica para jóvenes y novela para adultos. Asimismo, ha escrito Ha llegado un extraño. Ganó el Carnegie Medal en 1974 por . La mayoría de sus obras están inspiradas en el folclore y el paisaje escocés."
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/abstract","Mollie Hunter McVeigh McIlwraith, född 30 juni 1922 i Longniddry, East Lothian, död 31 juli 2012, var en brittisk (skotsk) barnboksförfattare. Under en lycklig barndom hörde Hunter många historier och skrönor, som senare inspirerade hennes författarskap. När Hunter var 14 år avled hennes far och hon tvingades avbryta skolan för att arbete i Edinburgh. Hon gifte sig som 18-åring men under andra världskriget splittrades familjen och hon skrev långa brev till sin man. Efter kriget skrev hon artiklar för olika tidningar. Hon debuterade 1963 med ""Den smartaste mannen på Irland"". skriver i genren fantasy."
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/abstract","Maureen Mollie Hunter McIlwraith (30 June 1922 – 31 July 2012) was a Scottish writer known as Mollie Hunter. She wrote fantasy for children, historical stories for young adults, and realistic novels for adults. Many of her works are inspired by Scottish history, or by Scottish or Irish folklore, with elements of magic and fantasy."
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/abstract","مولي هنتر (بالإنجليزية: Mollie Hunter)‏ (30 يونيو 1922 في المملكة المتحدة - 31 يوليو 2012، إنفرنيس في المملكة المتحدة)؛ كاتِبة مُتخصِّصة في أدب الأطفال وروائية بريطانية."
"http://dbpedia.org/resource/Mollie_Hunter","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Mollie_Hunter","http://schema.org/sameAs","http://viaf.org/viaf/108983174"
"http://dbpedia.org/resource/Mollie_Hunter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mollie_Hunter?oldid=1102048586&ns=0"
"http://dbpedia.org/resource/Mollie_Hunter","http://dbpedia.org/ontology/wikiPageLength",7850
"http://dbpedia.org/resource/Mollie_Hunter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mollie_Hunter"
