"subject","predicate","object"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reign_of_Otto_(1832-1862)"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/property/country","Greece"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Constitutionalism"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Liberalism"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Monarchism"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Anglophile"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Spyridon_Trikoupis"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Kostas_Botsaris"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Alexandros_Mavrokordatos"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Benizelos_Roufos"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Thrasyvoulos_Zaimis"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/property/position","http://dbpedia.org/resource/Centre-right_politics"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Eastern_Orthodoxy"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/abstract","Le Parti anglais (en grec moderne : Αγγλικό Κóμμα) était un des trois premiers partis politiques créés en Grèce juste après la guerre d'indépendance, au début du règne du roi Othon. Les deux autres étaient le parti français et le parti russe. Ces partis existèrent jusqu'à la guerre de Crimée."
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/abstract","The English Party (Greek: Αγγλικό Κóμμα), was one of the three informal early Greek parties that dominated the political history of the First Hellenic Republic and the first years of the Kingdom of Greece during the early 19th century, the other two being the Russian Party and the French Party."
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/abstract","Английская партия (греч. Αγγλικό Κóμμα) — политическая группировка Греции, существовавшая в середине XIX века и ориентировавшаяся на Британскую империю."
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/abstract","Англійська партія (грец. Αγγλικό Κóμμα) — одна з трьох ранніх грецьких неформальних партій, що домінували за часів ранньої політичної історії сучасної Греції. Іншими двома панівними партіями були та ."
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/abstract","Το Αγγλικό κόμμα ήταν ελληνική πολιτική παράταξη των πρώτων χρόνων ύπαρξης του ελληνικού κράτους. Αρχηγός του κόμματος ήταν ο Αλέξανδρος Μαυροκορδάτος. Το κόμμα ιδρύθηκε κατά τη διάρκεια της δεύτερης εθνοσυνέλευσης στο Άστρος το 1824. Στην εθνοσυνέλευση αυτή ιδρύθηκαν και οι βασικότεροι αντίπαλοί του, που ήταν το Γαλλικό κόμμα του Ιωάννη Κωλέττη και το Ρωσικό κόμμα του Ανδρέα Μεταξά, σαν συνέπεια της επίδρασης που είχαν οι τρεις μεγάλες δυνάμεις της εποχής και ανάλογα ποια υποστήριζε ο καθένας ότι θα βοηθήσει την Ελλάδα. Το Αγγλικό κόμμα είχε απήχηση στους Φαναριώτες, νησιώτες και μικρή απήχηση στην Πελοπόννησο. Μέσω του αρχηγού του υιοθέτησε μια σταθερά αγγλόφιλη πολιτική, πιστεύοντας ότι η Αγγλία, λόγω των συμφερόντων της στην Ανατολή, ήταν η μόνη δύναμη που μπορούσε να αντιταχθεί στα επεκτατικά σχέδια της Ρωσίας. Επίσης, υποστήριξε τη δημιουργία ανεξάρτητου ελληνικού κράτους, ενάντια στα ρωσικά σχέδια για τρεις ηγεμονίες. Στην δίκη του Κολοκοτρώνη το Αγγλικό κόμμα επενέβη υπέρ των κατηγορουμένων και ο Μαυροκορδάτος επέκρινε τον τρόπο διεξαγωγής της δίκης με αποτέλεσμα η Αντιβασιλεία να τον παύσει από την Κυβέρνηση. Κατά τη Βασιλεία του Όθωνα, το κόμμα ευνοήθηκε πολύ μιας και οι αρχηγοί των άλλων δύο στάλθηκαν στην Ευρώπη. Ο κύριος στόχος του κόμματος ήταν η οργάνωση του κράτους και ύστερα η επέκταση του. Μετά τον Κριμαϊκό πόλεμο στον οποίο Αγγλικά πλοία έφτασαν στον Πειραιά για να πιέσουν την κυβέρνηση να σταματήσει να υποστηρίζει ελληνικά κινήματα σε οθωμανικά εδάφη, το κόμμα αποδυναμώθηκε αρκετά μαζί και με το Γαλλικό, και άρχισαν να αναπτύσσονται νέα κόμματα."
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/abstract","El Partido Inglés (en griego, Αγγλικό Κóμμα)​ fue uno de los tres primeros partidos políticos griegos no oficiales que dominaron la política y el gobierno de la Primera República Helénica y los primeros años del Reino de Grecia durante la primera mitad del siglo XIX, siendo los otros dos el Partido Ruso y el Partido Francés."
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/property/merged","http://dbpedia.org/resource/Modernist_Party"
"http://dbpedia.org/resource/English_Party","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Parties"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/English_Party?oldid=1116883168&ns=0"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageLength",4185
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/dissolutionYear",1873-01-01
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/formationYear",1825-01-01
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Constitutionalism"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Anglophile"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Monarchism"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Liberalism"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Thrasyvoulos_Zaimis"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Spyridon_Trikoupis"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Benizelos_Roufos"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Alexandros_Mavrokordatos"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Kostas_Botsaris"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/mergedWith","http://dbpedia.org/resource/Modernist_Party"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Eastern_Orthodoxy"
"http://dbpedia.org/resource/English_Party","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/English_Party"
