"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_Robberechts","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119226561"
"http://dbpedia.org/resource/Daniel_Robberechts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5218587"
"http://dbpedia.org/resource/Daniel_Robberechts","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5134b849-7586-47d7-a27a-0caeda7e42b1"
"http://dbpedia.org/resource/Daniel_Robberechts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Belgium-writer-stub"
"http://dbpedia.org/resource/Daniel_Robberechts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Daniel_Robberechts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Daniel_Robberechts","http://dbpedia.org/ontology/abstract","Daniël Robberechts (8 May 1937 in Etterbeek – 27 May 1992 in Everbeek) was a Belgian writer."
"http://dbpedia.org/resource/Daniel_Robberechts","http://dbpedia.org/ontology/abstract","Daniël Robberechts (Etterbeek, 8 mei 1937 – Everbeek, 27 mei 1992) was een Vlaams schrijver."
"http://dbpedia.org/resource/Daniel_Robberechts","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Daniel_Robberechts","http://schema.org/sameAs","http://viaf.org/viaf/41988089"
"http://dbpedia.org/resource/Daniel_Robberechts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Daniel_Robberechts?oldid=1061254102&ns=0"
"http://dbpedia.org/resource/Daniel_Robberechts","http://dbpedia.org/ontology/wikiPageLength",1274
"http://dbpedia.org/resource/Daniel_Robberechts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Daniel_Robberechts"
