"subject","predicate","object"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigantine"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Navy"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Ann"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_Continental_Navy"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Lively_(1754)"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Cod"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Harrison_(1761)"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_(unit)"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1770s_ships"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Tartar_(1756)"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigs_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Fowey_(1749)"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Army"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_United_States_(1776-1777).svg"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth,_Massachusetts"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_named_for_Founding_Fathers_of_the_United_States"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/research/histories/ship-histories/danfs/w/washington-i.html"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_واشینگتن_(۱۷۷۵)"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dz04v"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7875302"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wEbH"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/property/shipAcquired","Early October 1775"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/property/shipCaptured",0001-12-03
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/property/shipChristened","as Endeavor"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/property/shipDraft","not known"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/property/shipReclassified","from schooner to brigantine"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/property/shipSpeed","not known"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DANFS"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_(1776-1777).svg?width=300"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/property/shipArmament","Six 6-pounder guns, four 4-pounder guns, and ten swivel guns"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/property/shipComplement",74
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/property/shipCountry","United Colonies"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/property/shipDisplacement",160
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/property/shipFate","Rotted away at Boston, Massachusetts"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/property/shipFlag",54
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/property/shipInService",1775-11-03
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/property/shipLaidDown","date unknown"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/property/shipName","USS Washington"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/property/shipOwner","George Erving and Capt. Benjamin Wormwell"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/property/shipPropulsion","brigantine sail"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Brigantine"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/ontology/abstract","USS Washington was a schooner acquired by the Continental Navy during the American Revolution and converted to an armed brigantine. She served for only a short period of time before being captured by the British."
"http://dbpedia.org/resource/USS_Washington_(1775)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/ontology/captureDate",1775-12-03
"http://dbpedia.org/resource/USS_Washington_(1775)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USS_Washington_(1775)?oldid=1054097673&ns=0"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/ontology/wikiPageLength",4735
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/ontology/activeYearsStartDate",1775-11-03
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/ontology/status","Rotted away atBoston, Massachusetts"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Brigantine"
"http://dbpedia.org/resource/USS_Washington_(1775)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USS_Washington_(1775)"
