"subject","predicate","object"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_establishments_in_Iowa"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Warren_County,_Iowa"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1973"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_company"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimm_Julian"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_opera_companies"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianola,_Iowa"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simpson_College"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blank_Performing_Arts_Center_on_the_campus_of_Simpson_College_in_late_morning_sunlight.jpg"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desmoinesmetroopera.org"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4idA7"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5263522"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Des_Moines_Metro_Opera"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnv6r"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blank_Performing_Arts_Center_on_the_campus_of_Simpson_College_in_late_morning_sunlight.jpg?width=300"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://dbpedia.org/ontology/abstract","Des Moines Metro Opera is an opera company in Indianola, Iowa, a town of approximately 14,000 inhabitants which lies some 19 km (12 mi) south of Des Moines, Iowa. It was founded by Robert L. Larsen and Douglas Duncan in 1973. The director is Michael Egel. During its annual summer opera festival, the company performs three mainstage operas in rolling repertory during June and July."
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Des_Moines_Metro_Opera?oldid=1106178863&ns=0"
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://dbpedia.org/ontology/wikiPageLength",3046
"http://dbpedia.org/resource/Des_Moines_Metro_Opera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Des_Moines_Metro_Opera"
