"subject","predicate","object"
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Weald"
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weald_Country_Park"
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxons"
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n479sb"
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11887254/"
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/South_Weald"
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/South_Weald"
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/South_Weald"
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4UkgA"
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/South_Weald"
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4837809"
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3935151304657849460009"
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/South_Weald","http://www.georss.org/georss/point","51.626 0.267"
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/ontology/abstract","South Weald is a mainly farmland and park settlement in the Borough of Brentwood in Essex, England. The civil parish of South Weald was absorbed by Brentwood Urban District in 1934. In 1931 the civil parish had a population of 6370. South Weald contains Weald Country Park, among its former mansion's residents was Octavius Coope brewer founding Ind Coope and who was for three different seats a national-level politician (MP) for one year each seat. North Weald is centred 6 miles (10 km) northwest."
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/ontology/abstract","South Weald är en by i unparished area Brentwood, i distriktet Brentwood i grevskapet Essex i England. Parish hade 6 370 invånare år 1931. Byn nämndes i Domedagsboken (Domesday Book) år 1086, och kallades då Walda/Welda."
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/ontology/abstract","South Weald – wieś w Anglii, w Esseksie. W 1931 wieś liczyła 6370 mieszkańców. South Weald jest wspomniana w Domesday Book (1086) jako Walda/Welda."
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/ontology/abstract","South Weald is een nederzetting in het Engelse graafschap Essex. Het maakt deel uit van de 'borough' Brentwood sinds 1934. In 1861 telde het toen nog zelfstandige dorp 2116 inwoners."
"http://dbpedia.org/resource/South_Weald","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Settlement"
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/South_Weald?oldid=1058768638&ns=0"
"http://dbpedia.org/resource/South_Weald","http://dbpedia.org/ontology/wikiPageLength",5733
"http://dbpedia.org/resource/South_Weald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/South_Weald"
"http://dbpedia.org/resource/South_Weald","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.266999989748 51.625999450684)"
