"subject","predicate","object"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosh_yeshiva"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rabbis_from_Telšiai"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Telšiai"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collaboration_with_the_Axis_Powers_during_World_War_II"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshiva"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zalman_Bloch"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Haredi_rabbis_in_Europe"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rosh_yeshivas"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Agudath_Israel"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_Haredi_rabbis"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliezer_Gordon"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51578026"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Avrahamas_Icchakas_Blochas"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4829433"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Avraham_Yitzchak_Bloch"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אברהם_יצחק_בלוך"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4UFgz"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f645j"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pre-World_War_II_European_Yeshivos"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://dbpedia.org/ontology/abstract","Avraham Yitzchak Bloch (Hebrew: אברהם יצחק בלוך; 1891–1941) was the Rosh yeshiva of the Telz Yeshiva in Lithuania, and one of the greatest pre-Holocaust rabbinic figures."
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rabbi"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://schema.org/sameAs","http://viaf.org/viaf/51578026"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Avraham_Yitzchak_Bloch?oldid=1091946059&ns=0"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://dbpedia.org/ontology/wikiPageLength",4012
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Avraham_Yitzchak_Bloch"
