"subject","predicate","object"
"http://dbpedia.org/resource/Moanes_Dabour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraelUnder-21InternationalFootballers"
"http://dbpedia.org/resource/Moanes_Dabour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNazareth"
"http://dbpedia.org/resource/Moanes_Dabour","http://www.w3.org/2000/01/rdf-schema#label","Moanes Dabour"
"http://dbpedia.org/resource/Moanes_Dabour","http://dbpedia.org/ontology/wikiPageID",65351022
"http://dbpedia.org/resource/Moanes_Dabour","http://dbpedia.org/ontology/wikiPageRevisionID",979037877
"http://dbpedia.org/resource/Moanes_Dabour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mu'nas_Dabbur"
"http://dbpedia.org/resource/Moanes_Dabour","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mu'nas_Dabbur"
"http://dbpedia.org/resource/Moanes_Dabour","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Moanes_Dabour"
"http://dbpedia.org/resource/Moanes_Dabour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3m120"
"http://dbpedia.org/resource/Moanes_Dabour","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5xJFT"
"http://dbpedia.org/resource/Moanes_Dabour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Moanes_Dabour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Moanes_Dabour","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Moanes_Dabour","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moanes_Dabour?oldid=979037877&ns=0"
"http://dbpedia.org/resource/Moanes_Dabour","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Moanes_Dabour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Moanes_Dabour"
