"subject","predicate","object"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageID",30538702
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",1116313585
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Curtius"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Democratic_Party"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26_June"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_von_Duhn"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Kneser"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walther_Reinhardt"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Herrhausen"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Schwanitz"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst-Dieter_Lueg"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Brüning"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_in_Germany"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walther_Schieck"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Kohl"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_in_Germany"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegfried_Wagner"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_in_Germany"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27_July"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junkers_Ju_52"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27_June"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl-Heinz_Kammerling"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27_March"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Germany"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilferd_Madelung"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1851_in_Germany"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_February"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22_January"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14_April"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holstein_Kiel"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27_November"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27_October"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_in_Germany"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erhard_Geißler"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Böhme"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Economics_and_Labour_(Germany)"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_January"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_August_Heinrich_Ferdinand_Oesterley"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_June"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_June"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22_June"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Sommer"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Pietzsch"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Albrecht"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_in_Europe"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_in_Germany"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Engler"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_March"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugen_Goldstein"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Quiet_on_the_Western_Front"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freimut_Börngen"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_von_Hatzfeldt"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_in_Germany"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_heavyweight_boxing_champions"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1836_in_Germany"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Zach"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_von_Ihering"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22_November"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1877_in_Germany"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moritz_Pasch"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_German_finance_ministers"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Völz"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Smend"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Atlantic"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Jasper"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Cassebohm"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_January"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1857_in_Germany"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Schulz"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_German_postal_ministers"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_David"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1869_in_Germany"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_German_labour_ministers"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Hoppe"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Scholtz"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28_December"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19_September"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_February"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_October"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Mommsen"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1881_in_Germany"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28_January"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_December"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-war"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_June"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_in_Germany"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Krüger_(athlete)"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_April"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8_September"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28_July"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_City_of_Lübeck"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1883_in_Germany"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ushuia"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_von_Breitenbach"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Axenfeld"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Bormann"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Democratic_Party_(Germany)"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_September"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1849_in_Germany"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1843_in_Germany"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Stegerwald"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28_September"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_novel"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Chemistry"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_von_Hindenburg"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helga_Feddersen"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainer_Zepperitz"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Kirchmeyer"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartmut_Gründler"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_European_Amateur_Boxing_Championships"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_European_Figure_Skating_Championships"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Müller_(politician)"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20_November"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Schoenberg"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Schmeling"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Grauert"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquess_of_Queensberry_Rules"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_March"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturmabteilung"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_December"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Imperial_Navy"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhineland"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_January"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Kniep"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20_September"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhold_Remmert"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Adorf"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_in_Germany"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_in_Germany"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eberhard_Eimler"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Foreign_Affairs_(Germany)"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignaz_Kiechle"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_von_Harnack"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Scholder"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl-Ludwig_Wagner"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Boxing_Association"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Trendelenburg"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Gustav_Hans_Otto_Freiherr_von_Reibnitz"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieter_Schnebel"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Winter"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_State_of_Prussia_(1918–1933)"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwin_Baum"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichstag_(Weimar_Republic)"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkhard_Hirsch"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_January"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1841_in_Germany"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hensel"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ministers-President_of_Bavaria"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul-Heinz_Dittrich"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Drake"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Scholz"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17_December"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Frick"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Bremen"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heiner_Geißler"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_in_Germany"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Sachs"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_by_country"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Chess_Olympiad"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_770"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11_January"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Groener"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ministers-President_of_Württemberg"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_in_Germany"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl-Wilhelm_Welwei"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_in_Germany"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_in_Germany"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horst_Rittner"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian-National_Peasants'_and_Farmers'_Party"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11_March"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_February"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horst_Sachtleben"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1850_in_Germany"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ministers-President_of_Saxony"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Günter_Siebert_(footballer)"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franzl_Lang"
"http://dbpedia.org/resource/1930_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Jasager"
