"subject","predicate","object"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب ليبيا لكرة القدم"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Libya national football team"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","La nazionale di calcio della Libia (in arabo: منتخب ليبيا لكرة القدم) è la rappresentativa calcistica della Libia nazione ed è posta sotto l'egida della Libyan Football Federation, fondata nel 1962. Non è mai riuscita a qualificarsi per la fase finale della Coppa del mondo. La selezione vanta tre partecipazioni alla fase finale della Coppa d'Africa, dove raggiunse il secondo posto nel 1982 (battuta dal Ghana), nonché la vittoria nel Campionato delle Nazioni Africane del 2014 (ottenuta battendo proprio il Ghana). La nazionale libica vanta inoltre una finale di Coppa araba, dove fu battuta nel 2012 dal Marocco."
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Reprezentacja Libii – kadra Libii w piłce nożnej mężczyzn. Jest reprezentacją narodową założoną w 1962 roku. Zieloni nigdy nie zakwalifikowali się do Finałów Mistrzostw Świata. W Finałach Pucharu Narodów Afryki grali trzy razy. Największy sukces Libia odniosła w 1982 roku zajmując II miejsce. Większość reprezentantów Libii gra w rodzimych klubach. W 2014 roku grała w finale Mistrzostw Narodów Afryki w piłce nożnej 2014 z Ghaną. Libijczycy wygrali ten mecz po rzutach karnych stosunkiem 4:3. Obecnie selekcjonerem kadry Libii jest Omar Al-Marimi."
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","A Seleção Líbia de Futebol representa a Líbia nas competições de futebol da FIFA. Participou 3 vezes do Campeonato Africano das Nações, tendo como melhor resultado o 2º lugar em 1982, ano em que sediou o torneio. Nunca participou de uma Copa do Mundo. Ela também é filiada à CAF, à UAFA e à UNAF."
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","サッカーリビア代表（サッカーリビアだいひょう、アラビア語: منتخب ليبيا لكرة القدم‎）は、リビアサッカー連盟（LFF）によって編成されるリビアのサッカーのナショナルチームである。ホームスタジアムは首都、トリポリにある6月11日スタジアム。 ホスト国として迎えた1982年のアフリカネイションズカップでガーナに決勝で敗れたものの準優勝を果たした。元首であるカダフィ大佐の三男アッ＝サーディー・アル＝カッザーフィーも選手としてプレーしていた。"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Libyjská fotbalová reprezentace reprezentuje Libyi na mezinárodních fotbalových akcích, jako je mistrovství světa nebo Africký pohár národů."
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Libyens herrlandslag i fotboll representerar Libyen i fotboll för herrar. Laget spelade sin första landskamp i augusti 1953 vid i Egypten, och åkte på en tvåsiffrig smäll med 2-10 mot just hemmalaget Egypten."
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب ليبيا لكرة القدم هو منتخب كرة القدم الوطني لليبيا والمسؤول عنه الاتحاد العام الليبي لكرة القدم. انسحب من كأس العالم 1982. تأسس الفريق عام 1919، وانضم إلى الفيفا في 1963، وانضم إلى الاتحاد الأفريقي لكرة القدم عام (1962) ."
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The Libya national football team (Arabic: منتخب ليبيا لكرة القدم) represents Libya in men's international association football and it is controlled by the Libyan Football Federation. The team has never qualified for FIFA World Cups in history but has qualified for three Africa Cup of Nations: 1982, 2006, and 2012. In 1982, the team was both the host and runner-up. In the Arab Cup, Libya finished second in 1964 and 2012, and third in 1966. The team is affiliated with both FIFA and Confederation of African Football (CAF)."
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Збірна Лівії з футболу представляє Лівію на міжнародних футбольних турнірах та у товариських матчах. Керівна організація - Лівійська федерація футболу. Лівія жодного разу не проходила кваліфікації на чемпіонат світу. На Кубок африканських націй Лівія відбиралася тричі в 1982, 2006, 2012. У 1982 здобула найвище досягнення - 2 місце. 18 лютого 2004 року збірна України з футболу провела виїзний товариський матч зі збірною Лівії. Цей поєдинок став першим для української національної команди в Африці ."
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Libye de football (en arabe : منتخب ليبيا لكرة القدم), surnommée les Chevaliers de la Méditerranée (ce surnom est donné à la places des Verts qui faisait référence au régime de Kadhafi), est constituée par une sélection des meilleurs joueurs libyens sous l'égide de la Fédération de Libye de football. Elle dispute principalement ses rencontres dans le stade du 11 Juin à Tripoli et dans celui du 28 mars à Benghazi."
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Die libysche Fußballnationalmannschaft ist die Fußballnationalmannschaft von Libyen und wird von der Libyan Football Federation geführt. Libyen war bisher noch nie für eine Fußball-Weltmeisterschaft qualifiziert. Größter Erfolg ist der Gewinn der Afrikanischen Nationenmeisterschaft 2014, bei der aber nur Spieler aus den heimischen Ligen eingesetzt werden dürfen und bei der in der K.o.-Runde alle Spiele nur über das Elfmeterschießen gewonnen wurden."
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Het Libisch voetbalelftal is een team van voetballers dat Libië vertegenwoordigt bij internationale wedstrijden zoals de (kwalificatie)wedstrijden voor het WK en de Afrika Cup. De Libische voetbalbond werd in 1962 opgericht en is aangesloten de CAF en de FIFA (sinds 1964). Het Libisch voetbalelftal behaalde in september 2012 met de 36e plaats de hoogste positie op de FIFA-wereldranglijst, in juli 1997 werd met de 187e plaats de laagste positie bereikt."
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Η εθνική ομάδα ποδοσφαίρου της Λιβύης εκπροσωπεί τη Λιβύη στο διεθνές ποδόσφαιρο. Τελεί υπό τον έλεγχο της Ποδοσφαιρικής Ομοσπονδίας Λιβύηςς. Δεν έχει προκριθεί ποτέ σε τελική φάση Παγκοσμίου Κυπέλλου, αλλά εχει προκριθεί 3 φορές σε τελικά φάση του Κυπέλλου Εθνών Αφρικής. Έδρα της ομάδας είναι το ."
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Сборная Ливии по футболу представляет Ливию на международных футбольных турнирах и в товарищеских матчах. Управляющая организация — Ливийская футбольная федерация. Ливия ни разу не проходила квалификацию на чемпионат мира. На Кубок африканских наций Ливия отбиралась трижды."
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب ليبيا للاعبين المحليين لكرة القدم هو الفريق الثاني للمنتخب الليبي توج بطلا لبطولة الأمم الأفريقية للمحليين للنسخة التي استضافتها جنوب أفريقيا عام 2014 بفوزه على المنتخب الغاني في المباراة النهائية 4-3 بركلات الترجيح بعد انتهاء الوقت الأصلي للمباراة بالتعدل السلبي 0-0."
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Libya National Football Team (bahasa Arab: منتخب ليبيا لكرة القدم‎) mewakili negara Libya dan berada dibawah Federasi Sepak Bola Libya. Dalam sejarahnya, Libya tidak pernah lolos ke putaran final Piala Dunia FIFA, tetapi telah lolos 3 kali dalam ajang Piala Afrika yang terjadi tahun: 1982, 2006, dan 2012, pada tahun 1982 tim ini menjadi tuan rumah dan runner-up. Di , Libya menempati posisi kedua di tahun dan , dan yang ketiga di tahun . Negara ini berafiliasi dengan FIFA dan Anggota dari Konfederasi Sepak Bola Afrika (CAF)."
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","리비아 축구 국가대표팀(아랍어: منتخب ليبيا لكرة القدم)은 리비아를 대표하는 축구 국가대표팀으로 리비아 축구 연맹의 관리를 받고 있다. '지중해 기사단'이라는 별칭으로 알려져 있으며 현재 트리폴리 국제 경기장을 홈 구장으로 사용하고 있다. 또한 1953년 7월 29일 이집트와의 친선 경기에서 A매치 첫 경기를 치렀다."
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","La selección de fútbol de Libia es el equipo representativo del país en las competiciones oficiales. Su organización está a cargo de la Federación Libia de Fútbol, perteneciente a la Confederación Africana de Fútbol y a la FIFA."
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","利比亞國家足球隊（阿拉伯语：منتخب ليبيا لكرة القدم‎）是利比亞的國家足球代表隊，由利比亞足球協會管理，現時屬於國際足協及非洲足協成員國之一。利比亞曾經3次參加非洲國家盃，並在自家主辦的1982年拿下亞軍的成績；不過至今仍未參加過世界盃決賽週，是北非唯一從未晉級世界盃決賽週的球隊。"
"http://dbpedia.org/resource/Libya_national_football_team","http://xmlns.com/foaf/0.1/name","Libya"
"http://dbpedia.org/resource/Libya_national_football_team","http://xmlns.com/foaf/0.1/nick","فرسان المتوسط (Fursan al-Mutawasit) (The Mediterranean Knights)"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Taher_Ben_Aamer"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Muhammad_Nashnoush"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tariq_Bishara"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Muaid_Ellafi"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Yousef_Karah"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mustafa_Hamza_(footballer)"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Murad_Al-Wuheeshi"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Naji_Dura"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shamikh_Faraj"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Salem_Elmslaty"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sanad_Benali"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Abdalla_Sherif"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohammed_Soulah"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ibrahim_Bodbous"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mansour_Makkari"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Faisal_Al_Badri"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohamed_Zubya"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohamed_El_Monir"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ali_Yousef"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Anas_Al_Shibli"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ayman_Al_Tihar"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/El_Mahdi_El_Kout"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fadel_Salama"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ali_Salama"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Abdujwad_Rizq"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","Libya"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ahmed_Fakroun_(footballer)"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohammed_Al-Tohami"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Akram_Zuway"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Muad_Eisa"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohamed_Al-Tarhuni"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohamed_Al_Tubal"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Moatassem_Iskander"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohamed_El_Journi"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Al-Musrati"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Salah_Fakroun"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Muhanad_Madyen"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hamed_Al_Thelba"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Haroun_Al_Beri"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jumaa_Abu_Raqiqah"
"http://dbpedia.org/resource/Libya_national_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Libyan_Football_Federation_Logo.png"
"http://dbpedia.org/resource/Libya_national_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Muscat.svg"
"http://dbpedia.org/resource/Libya_national_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11_June_Stadium_BenTaher.jpg"
"http://dbpedia.org/resource/Libya_national_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_national_association_football_teams"
"http://dbpedia.org/resource/Libya_national_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libya_national_football_team"
"http://dbpedia.org/resource/Libya_national_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_establishments_in_Libya"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageID",1103136
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1124110673
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muaid_Ellafi"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_establishments_in_Libya"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_2007_Pan_Arab_Games"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_national_football_team"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_FIFA_World_Cup"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehrez_Melki"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_2023_All-Africa_Games"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Moldovan"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muammar_Gaddafi"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Bradley"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_Elmslaty"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_2013_Mediterranean_Games"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2025_Africa_Cup_of_Nations"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_C.F."
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_African_Cup_of_Nations"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_FIFA_World_Cup"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sekou_Ahmed_Toure"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salah_Fakroun"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naft_Al-Basra_SC"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Africa_Cup_of_Nations"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_African_Nations_Championship"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_FIFA_World_Cup"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_FIFA_World_Cup"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Arab_Cup"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaise_Yuven_Ngwa"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_2011_Pan_Arab_Games"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Africa_Cup_of_Nations"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Sfaxien"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_2012_Summer_Olympics"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Africa_Cup_of_Nations_qualification"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Scoglio"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman_national_football_team"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania_national_football_team"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhanad_Madyen"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shootout_(association_football)"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Clemente"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akram_Zuway"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Mediterranean_Games"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_of_African_Football"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_FIFA_World_Cup"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilija_Lončarević"
"http://dbpedia.org/resource/Libya_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Africa_Cup_of_Nations"
