"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bodružallı_Aziz_Nikolaos_Kilisesi"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q198775"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/314914416"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Царква_Святога_Мікалая_(Бодружал)"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cerkiew_Świętego_Mikołaja_w_Bodružalu"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chrám_svätého_Mikuláša_(Bodružal)"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_building"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bodruzal_cerkov_sv._Mikuláša_severná_strana_ZeliP_1658.jpg?width=300"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/property/caption","Church of Saint-Nicolas of Bodružal"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/property/country","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/property/district","http://dbpedia.org/resource/Svidník_District"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bodružal"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/property/mapType","Slovakia"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/property/nativeName","Chrám svätého Mikuláša"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/property/region","http://dbpedia.org/resource/Košice_Region"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.georss.org/georss/point","49.354167 21.707222"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/ontology/abstract","A Igreja de São Nicolau de Bodružal é uma igreja greco-católica situada na aldeia de Bodružal. A igreja foi construída em madeira em 1658 pelos paroquianos. Em 7 de julho de 2008, a igreja juntamente com outros sete monumentos foi declarada património mundial da UNESCO sob o nome de ""Igrejas de madeira da parte eslovaca da área montanhosa dos Cárpatos""."
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/ontology/abstract","Chrám svatého Mikuláše či cerkva svätého Nikolaja je dřevěný řeckokatolický kostel v obci Bodružal, ležící na severovýchodě Slovenska v okrese Svidník. Zbudovaný byl v roce 1658, což jej řadí mezi nejstarší na Slovensku. 8. července 2008 byl spolu s dalšími sedmi slovenskými dřevěnými kostely zapsaný na seznam světového dědictví UNESCO. Národní kulturní památkou je od roku 1968. Cerkev tzv. lemkovského typu je dílem místních rusínských starousedlíků. Kostel je položen na kamenném základě a sestává ze tří čtverců sestavených za sebou v ose jdoucí od východu na západ, každý čtverec nese jednu věž - odkaz na trojprostornost církve. Stěny jsou z vnějšku obložené deskami, střecha je šindelová a hluboce členěná. Uvnitř se nachází cenná barokní výzdoba. Poslední velkou rekonstrukci kostel prodělal v letech 2003-2004, vnitřní výzdoba byla restaurována v letech 1990-1995. Stavba je obklopena dřevěnou ohradou, vstup je veden skrze zvonici vybudovanou v 19. století."
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/ontology/abstract","Church of Saint-Nicolas of Bodružal is a Greek-catholic church situated in the village of Bodružal."
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/ontology/abstract","La Iglesia de San Nicolás de Bodružal es una iglesia greco-católica situada en el pueblo de Bodružal."
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/ontology/abstract","Церква Святого Миколая Чудотворця (словац. Chrám svätého Mikuláša, русин. Церьков святого Миколая) — дерев'яна греко-католицька лемківська церква у селі Бодруджаль округу Свидник Пряшівського краю. Поширюється твердження, що церква Св. Миколая є прототипом церков лемківського типу, збудована у лемківському стилі південно-західного типу, і є найдавнішою дерев'яною сакральною спорудою Словаччини. 8 липня 2008 року церкву включили до списку об'єктів Світової спадщини ЮНЕСКО в Словаччині."
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/ontology/abstract","L'église Saint-Nicolas de Bodružal est une église grecque-catholique située dans le village de Bodružal."
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/ontology/abstract","Cerkiew Świętego Mikołaja (słow. Chrám svätého Mikuláša) – drewniana greckokatolicka cerkiew filialna zbudowana w 1658 w Bodružalu, na terenie greckokatolickiej archieparchii preszowskiej. Należy do parafii Hunkovce. Jest to cerkiew łemkowska typu północno-zachodniego. Składa się ona z trzech pomieszczeń - nawy, prezbiterium i babińca. Tę potrójność akcentuje na zewnątrz zróżnicowana wysokość cebulastych, pękatych wieżyczek. Cerkiew kilka razy była odnawiana i rekonstruowana. Na północnej ścianie nawy zachowała się polichromia przedstawiająca Ukrzyżowanie i Sąd Ostateczny. W cerkwi znajduje się kompletne wyposażenie cerkiewne. Między prezbiterium a nawą kompletny ikonostas z 1794. W prezbiterium barokowy ołtarz główny z ikoną Ukrzyżowania. Obok mały ołtarzyk z 1706 z ikoną Ecce Homo. 
* Elewacja frontowa 
* Wodok ogólny 
* Widok od strony prezbiterium W 2008 została wpisana wraz z innymi drewnianymi świątyniami słowackich Karpat na listę światowego dziedzictwa UNESCO."
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/property/architectureType","http://dbpedia.org/resource/Church_(building)"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/property/consecrationYear",1658
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/property/heritageDesignation","UNESCO World Heritage Site since 2008"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/property/leadership","http://dbpedia.org/resource/Slovak_Catholic_Metropolitan_Archeparchy_of_Prešov"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/property/religiousAffiliation","http://dbpedia.org/resource/Slovak_Greek_Catholic_Church"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Church_of_Saint-Nicolas_of_Bodružal?oldid=1006000246&ns=0"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/ontology/wikiPageLength",1916
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Church_of_Saint-Nicolas_of_Bodružal"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.707221984863 49.354167938232)"
