"subject","predicate","object"
"http://dbpedia.org/resource/Ligne","http://www.w3.org/2000/01/rdf-schema#comment","Лінь (лінія, фр. ligne) — старофранцузька міра довжини. Існувало багато локальних варіацій однієї й тієї ж величини. Тут використовуємо паризький варіант. Позначається також потрійним штрихом, ‴ й використовується у годинникарів. 1 лінь = 2,2558 міліметра."
"http://dbpedia.org/resource/Ligne","http://www.w3.org/2000/01/rdf-schema#comment","La ligne (ou le line, symbole : ln ou ''', ou en France ligne parisienne, symbole : l) est une unité de mesure de longueur conçue durant le Moyen Âge. Généralement, c’est le pouce divisé par douze."
"http://dbpedia.org/resource/Ligne","http://www.w3.org/2000/01/rdf-schema#comment","La línia és una unitat de mesura de longitud antiga, que és la dotzena part d'una polzada, per aquest motiu la seva mida depèn de la mida de la polzada de referència. És una unitat històrica de longitud utilitzada a França i en altres llocs abans de l'adopció del sistema mètric a finals del segle XVIII, i que s'utilitza en diverses ciències després d'aquest temps. Actualment, els rellotgers francesos i suïssos en conserven vestigis per a indicar la mida dels moviments de rellotgeria, dels botons i en la fabricació de cintes.."
"http://dbpedia.org/resource/Ligne","http://www.w3.org/2000/01/rdf-schema#comment","Medida de longitud antigua, que es la doceava parte de una pulgada, por lo que depende de la pulgada de que se trate. Según el DRAE​ una línea es una Medida longitudinal que equivale a cerca de dos milímetros."
"http://dbpedia.org/resource/Ligne","http://www.w3.org/2000/01/rdf-schema#comment","The ligne (pronounced [liɲ] ), or line or Paris line, is a historic unit of length used in France and elsewhere prior to the adoption of the metric system in the late 18th century, and used in various sciences after that time. The loi du 19 frimaire an VIII (Law of 10 December 1799) states that one metre is equal to exactly 443.296 French lines. It is vestigially retained today by French and Swiss watchmakers to measure the size of watch casings, in button making and in ribbon manufacture."
"http://dbpedia.org/resource/Ligne","http://www.w3.org/2000/01/rdf-schema#comment","Die Pariser Linie ist ein altes Längenmaß, das vom 17. bis 19. Jahrhundert europaweit als Referenzeinheit verwendet wurde."
"http://dbpedia.org/resource/Ligne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BwcOmega911a.jpg"
"http://dbpedia.org/resource/Ligne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_length"
"http://dbpedia.org/resource/Ligne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obsolete_units_of_measurement"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/wikiPageID",997871
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/wikiPageRevisionID",1121690580
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millimetre"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligne_River"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_length"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_(unit)"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_(length)"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Line"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestigial"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metric_system"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obsolete_units_of_measurement"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Button"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_French_Line"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inch"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Units_of_measurement_in_France_before_the_French_Revolution"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wristwatch"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_(symbol)"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BwcOmega911a.jpg"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_units"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SI"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_customary_units"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_units"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_(typography)"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligne_family"
"http://dbpedia.org/resource/Ligne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лінь_(міра)"
"http://dbpedia.org/resource/Ligne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Línia_(mesura)"
"http://dbpedia.org/resource/Ligne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xwzc"
"http://dbpedia.org/resource/Ligne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Linennad_(unanenn)"
"http://dbpedia.org/resource/Ligne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ligne"
"http://dbpedia.org/resource/Ligne","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ligne_(unité)"
"http://dbpedia.org/resource/Ligne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pariser_Linie"
"http://dbpedia.org/resource/Ligne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bTDQ"
"http://dbpedia.org/resource/Ligne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ligne"
"http://dbpedia.org/resource/Ligne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_(medida)"
"http://dbpedia.org/resource/Ligne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リーニュ_(単位)"
"http://dbpedia.org/resource/Ligne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1630774"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Char"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_unit"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anli"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfrac"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BwcOmega911a.jpg?width=300"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/property/units","French units"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/property/units","metric  units"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/property/units","imperial/US units"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/property/standard","http://dbpedia.org/resource/Units_of_measurement_in_France_before_the_French_Revolution"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/abstract","Лінь (лінія, фр. ligne) — старофранцузька міра довжини. Існувало багато локальних варіацій однієї й тієї ж величини. Тут використовуємо паризький варіант. Позначається також потрійним штрихом, ‴ й використовується у годинникарів. 1 лінь = 2,2558 міліметра."
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/abstract","リーニュ（ligne、記号:L）は、メートル法導入以前のフランスで使われていた長さの単位である。フランス語でligneは線（英語のline）という意味である。 1リーニュはプース（pouce、インチにあたるフランス語）の12分の1、ピエ（pied、フィートにあたるフランス語）の144分の1である。ただしフランスのピエはヤード・ポンド法のフィートより少し長く、約32.48センチメートルである。 ドランブルとメシャンの計測によって最初にメートル法が導入されたとき、1メートルの長さを国定ピエ(pied de roi)で3ピエ11.296リーニュ、すなわち443.296リーニュと定めた。したがって1リーニュは約2.2558291ミリメートルとなる。 リーニュは、現在でもフランスとスイスの腕時計メーカーでムーブメントの大きさの単位として用いられている。これは懐中時計や腕時計のムーブメントが、用途上、円盤形に近い形状で作られることから、その直径の単位として慣習的に呼ばれているものである（日本の時計業界ではリーニュを「型」と訳し、10型、11型などと呼称する）。 また、18世紀ごろからドイツのボタン製造者の間でもボタンの直径の単位として使われるようになったが、このリーニュはインチの40分の1である。"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/abstract","The ligne (pronounced [liɲ] ), or line or Paris line, is a historic unit of length used in France and elsewhere prior to the adoption of the metric system in the late 18th century, and used in various sciences after that time. The loi du 19 frimaire an VIII (Law of 10 December 1799) states that one metre is equal to exactly 443.296 French lines. It is vestigially retained today by French and Swiss watchmakers to measure the size of watch casings, in button making and in ribbon manufacture."
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/abstract","Medida de longitud antigua, que es la doceava parte de una pulgada, por lo que depende de la pulgada de que se trate. Según el DRAE​ una línea es una Medida longitudinal que equivale a cerca de dos milímetros."
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/abstract","La línia és una unitat de mesura de longitud antiga, que és la dotzena part d'una polzada, per aquest motiu la seva mida depèn de la mida de la polzada de referència. És una unitat històrica de longitud utilitzada a França i en altres llocs abans de l'adopció del sistema mètric a finals del segle XVIII, i que s'utilitza en diverses ciències després d'aquest temps. Actualment, els rellotgers francesos i suïssos en conserven vestigis per a indicar la mida dels moviments de rellotgeria, dels botons i en la fabricació de cintes.. Segons el DIEC una línia és una Unitat longitud emprada en l'escriptura antiga i en la tipografia -Dotzena part d'una polzada-, (a prop de dos mil·límetres)."
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/abstract","La ligne (termine che in francese significa linea) è un'unità di lunghezza adoperata in Francia prima dell'adozione del sistema metrico nel tardo Settecento. È utilizzata dai produttori di orologi da polso francesi e svizzeri per misurare il diametro del movimento di un orologio. La ligne viene indicata con la lettera L o con il simbolo del triplo primo (‴), ed equivale a 2,2558291 mm (1 mm = 0,443296 ligne). Dodici ligne formano un pollice francese (27,07 mm)."
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/abstract","Die Pariser Linie ist ein altes Längenmaß, das vom 17. bis 19. Jahrhundert europaweit als Referenzeinheit verwendet wurde."
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/abstract","La ligne (ou le line, symbole : ln ou ''', ou en France ligne parisienne, symbole : l) est une unité de mesure de longueur conçue durant le Moyen Âge. Généralement, c’est le pouce divisé par douze."
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/property/inunits","&emsp; pouce"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/property/inunits","0.08881"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/property/inunits","2.2558"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/property/inunits",12
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/property/quantity","http://dbpedia.org/resource/Length"
"http://dbpedia.org/resource/Ligne","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/Ligne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ligne?oldid=1121690580&ns=0"
"http://dbpedia.org/resource/Ligne","http://dbpedia.org/ontology/wikiPageLength",5619
"http://dbpedia.org/resource/Ligne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ligne"
