"subject","predicate","object"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica_House_of_Representatives"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_2020_events_in_North_America"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trelawny_Parish"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikael_Phillips"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Brown-Burke"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populism"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evon_Redman"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delroy_Slowley"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica_Labour_Party"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Catherine_North_East_(Jamaica_Parliament_constituency)"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J.C._Hutchinson"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alando_Terrelonge"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Sibblies"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Western"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jamaica_House_of_Representatives_2020.svg"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_McKenzie"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmoreland_Parish"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Phillips_(Jamaican_politician)"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percentage_points"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Kellier"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audley_Shaw"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmoreland_Central"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton_Campbell"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmoreland_Eastern"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_citizen"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmoreland_Western"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-right_politics"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Tufton"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Andrew_South_(Jamaica_Parliament_constituency)"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tova_Hamilton"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_Western_(Jamaica_Parliament_constituency)"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Elizabeth_North_Eastern"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Catherine_North_Eastern"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Dunn_(Jamaican_politician)"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Elizabeth_North_Western"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Elizabeth_South_Eastern"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Elizabeth_South_Western"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Catherine_West_Central_(Jamaica_Parliament_constituency)"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Graham_(politician)"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_on_Presidential_Debates"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Hayles"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Catherine_Central"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Catherine_East_Central"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Catherine_Eastern"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearnel_Charles_Jr"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Catherine_North_Central"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Catherine_Parish"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Catherine_South_Central"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Catherine_South_Eastern"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Catherine_South_Western"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Catherine_Southern"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Mary_Parish,_Jamaica"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morland_Wilson"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitz_Jackson"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Andrew_East_Rural_(Jamaica_Parliament_constituency)"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Henriquez"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Hume-Brown"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-left_politics"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_Jamaica"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_James_East_Central"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarendon_Parish,_Jamaica"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_James_North_Western"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_James_Parish,_Jamaica"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Samuda"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayval_Williams"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_Central_(Jamaica_Parliament_constituency)"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Catherine_North_West_(Jamaica_Parliament_constituency)"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_James_Southern"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_James_West_Central"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_East_and_Port_Royal_(Jamaica_Parliament_constituency)"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Montague_(Jamaican_politician)"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Daley"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Hanna"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituencies_of_Jamaica"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Vaz"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne_Vaz"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Hylton"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wykeham_McNeill"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_James_Central"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Lawrence_(politician)"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Robertson_(Jamaican_politician)"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Thomas_Eastern"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Arscott"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_Jamaica"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiscal_conservatism"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Thomas_Western"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Henry_(Jamaican_politician)"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Andrew_North_East_(Jamaica_Parliament_constituency)"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_National_Party"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_Jamaican_general_election"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Southern"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Wright"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandemic"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Thwaites"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everald_Warmington"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothan_Cousins"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landslide_victory"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Eastern"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Phillips_(politician)"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_North_Eastern"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarendon_Central"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_North_Western"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_elections_in_the_Caribbean"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bunting"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Golding"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Chin"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Jamaica"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Elizabeth_Parish"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarendon_North_Central"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarendon_North_Western"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarendon_Northern"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marisa_Dalrymple-Philibert"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Andrew_West_(Jamaica_Parliament_constituency)"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Bartlett"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarendon_South_Eastern"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Jamaica"
