"subject","predicate","object"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_horror"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_documentary_films"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT-related_films"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_LGBT_film"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_films"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_LGBT-related_films"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_films"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HIV/AIDS_in_American_films"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageID",64827604
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageRevisionID",1123928028
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GLAAD_Media_Award_for_Outstanding_Documentary"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consequence_of_Sound"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queer"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homoerotic"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closeted"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Nightmare_on_Elm_Street_2:_Freddy's_Revenge"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_Fest"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_horror"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Nightmare_on_Elm_Street_(franchise)"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_HIV/AIDS"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_average"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_LGBT_topics"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloody_Disgusting"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndieWire"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_LGBT_film"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_(style)"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_documentary_films"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35_mm_movie_film"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_LGBT-related_films"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Bell"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Morgue_(magazine)"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_film"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Englund"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Edward_Baldwin"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Patton"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_LGBT-related_films"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clu_Gulager"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Sholder"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_films"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rusler"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_films"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_International_Film_Festival"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:HIV/AIDS_in_American_films"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Myers"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Scheck"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101245021"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FTVNV"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RT_data"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:A_Nightmare_on_Elm_Street"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metacritic_film"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scream,_Queen!_My_Nightmare_on_Elm_Street_(2019)_poster.jpg?width=300"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/caption","Promotional release poster by Matt Ryan Tobin"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/director","Tyler Jensen"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/director","Roman Chimienti"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/distributor","Virgil Films"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/gross","24897.0"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/music","Alexander Taylor"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/narrator","http://dbpedia.org/resource/Cecil_Edward_Baldwin"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Mark_Patton"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/producer","Roman Chimienti"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/runtime","5940.0"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/starring","Kim Myers"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/starring","Jack Sholder"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/starring","Mark Patton"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/starring","David Chaskin"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/starring","Robert Rusler"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/starring","Robert Englund"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/starring","Joann Willett"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/starring","Marshall Bell"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/starring","Clu Gulager"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/studio","The End Productions"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/abstract","Scream, Queen! My Nightmare on Elm Street is a 2019 American documentary film directed by Roman Chimienti and Tyler Jensen. It examines the legacy of A Nightmare on Elm Street 2: Freddy's Revenge, the second installment in the A Nightmare on Elm Street film series, and the life of the film's lead actor, Mark Patton. In particular, Freddy's Revenge has garnered a reputation for its homoerotic themes and subject material, which affected Patton, who was closeted at the time of the film's production."
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scream,_Queen!_My_Nightmare_on_Elm_Street?oldid=1123928028&ns=0"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/Work/runtime","99.0"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/wikiPageLength",11119
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/gross","24897.0"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/runtime",5940.0
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/narrator","http://dbpedia.org/resource/Cecil_Edward_Baldwin"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Mark_Patton"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Robert_Rusler"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jack_Sholder"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Marshall_Bell"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mark_Patton"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Clu_Gulager"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kim_Myers"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Robert_Englund"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scream,_Queen!_My_Nightmare_on_Elm_Street"
