"subject","predicate","object"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/2000/01/rdf-schema#comment","Tay ibaia (ingelesez: River Tay, Eskoziako gaeleraz: Tatha) Eskozia iparraldeko ibaia da, bertako luzeena eta Erresuma Batuko zazpigarren luzeena izanik."
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/2000/01/rdf-schema#comment","La Tay (en anglais River Tay) est le plus long fleuve d'Écosse avec une longueur de (193 km)."
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/2000/01/rdf-schema#comment","Der Tay [teɪ] (schottisch-gälisch Tatha oder Abhainn Tatha) ist mit 193 km der längste Fluss Schottlands. Er entspringt an den Hängen des Ben Lui und mündet erst in den Firth of Tay und schließlich in die Nordsee."
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/2000/01/rdf-schema#comment","テイ川 (テイがわ、River Tay、gd: Tatha) は、イギリス・スコットランドの河川。スコットランドで最長、イギリスでも7番目の長さの河川である。スコットランド西部のベンルイ山を水源とし、東に流れ、ハイランド地方やテイ湖を横切り、パースを超え、テイ湾に注いでいる。"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/2000/01/rdf-schema#comment","El riu Tay és un riu del vessant del mar del Nord del Regne Unit, que neix als Highlands i flueix cap avall (en sentit sud) al centre d'Escòcia travessant les ciutats de Perth i Dundee. És el riu més llarg d'Escòcia i el sisè més llarg del Regne Unit. També és el riu del Regne Unit amb major volum de descàrrega i compta amb una conca hidrogràfica d'aproximadament 4970 km²."
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/2000/01/rdf-schema#comment","El río Tay es un río de la vertiente del mar del Norte del Reino Unido, que nace en los Highlands y fluye hacia abajo en el centro de Escocia atravesando las ciudades de Perth y Dundee. Es el río más largo de Escocia y el sexto más largo en el Reino Unido. También es el río del Reino Unido con mayor volumen de descarga y cuenta con una cuenca hidrográfica de aproximadamente 4970 km²."
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/2000/01/rdf-schema#comment","Tay (skotskou gaelštinou Tatha, anglicky River Tay) je nejdelší řeka ve Skotsku a šestou nejdelší ve Spojeném království. Délka toku je 188 km. Rozloha povodí činí 4970 km²."
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/2000/01/rdf-schema#comment","Тей, або Татха — найдовша річка в Шотландії і сьома за довжиною у Великій Британії. Тей бере свій початок у західній Шотландії на схилах (Бейн Лаоа), проходить через східну частину високогір'я Лох-дохарт і озеро , сходить через Страттай, в центрі Шотландії, на південний схід через Перт, де вона стає припливною, до її гирла у на півдні від Данді. На річці засноване село Абернеті. За витратою води це найбільша річка у Великій Британії. Площа її басейну становить близько 2200 км²."
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/2000/01/rdf-schema#comment","Тей (англ. Tay; гэльск. Tatha) — шестая по длине река в Великобритании и самая длинная в Шотландии (193 км). Водосборный бассейн реки составляет 6216 км² и является крупнейшим на территории Шотландии. Река Тей берёт начало на северных склонах горы и течёт в восточном направлении через центр Шотландии. В верхнем течении носит названия Филлан и Дохарт. У населённого пункта образует озеро Лох-Тей длиной 24 км. Ниже в Тей впадают реки Таммел, Лун и . У города Перт начинается эстуарий Ферт-оф-Тей, который у города Данди впадает в Северное море. Близ Перта через Тей проходит мост Фриартон-Бридж."
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/2000/01/rdf-schema#comment","Il fiume Tay (Gaelico: Tatha) è un fiume scozzese che nasce negli Highlands e attraversa la zona centrale della regione attraverso le città di Perth e Dundee. È il fiume più lungo della Scozia ed è il sesto del Regno Unito. È anche il maggior fiume del Regno Unito riguardo alla portata. Il suo bacino idrografico è approssimativamente di circa 5.000 chilometri quadrati (il Tweed raggiunge i 3.900, mentre lo Spey i 2.900)."
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/2000/01/rdf-schema#comment","Is abhainn suite i nDún Déagh é Tatha."
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/2000/01/rdf-schema#comment","Tay är Skottlands längsta flod (den sjätte längsta i Storbritannien), 193 km lång. Den rinner upp i de skotska högländerna och rinner österut för att mynna i Nordsjön i viken Firth of Tay vid Dundee, efter att ha passerat genom Perth. Avrinningsområdet är 4 970 km². Medelflödet vid mynningen är 167 m³/s, vilket är högst i Storbritannien. Tay är vida känd för sitt fina laxfiske. Wikimedia Commons har media relaterad till Tay. Denna Skottland-relaterade geografiartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/2000/01/rdf-schema#comment","The River Tay (Scottish Gaelic: Tatha, IPA: [ˈt̪ʰa.ə]; probably from the conjectured Brythonic Tausa, possibly meaning 'silent one' or 'strong one' or, simply, 'flowing') is the longest river in Scotland and the seventh-longest in Great Britain. The Tay originates in western Scotland on the slopes of Ben Lui (Scottish Gaelic: Beinn Laoigh), then flows easterly across the Highlands, through Loch Dochart, Loch Iubhair and Loch Tay, then continues east through Strathtay (see Strath), in the centre of Scotland, then southeasterly through Perth, where it becomes tidal, to its mouth at the Firth of Tay, south of Dundee. It is the largest river in the British Isles by measured discharge. Its catchment is approximately 2,000 square miles (5,200 square kilometres), the Tweed's is 1,500 sq mi (3,900"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/property/name","River Tay"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.38527679443359
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.793333530426025
"http://dbpedia.org/resource/River_Tay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tayside_Beaver_mother_and_kit_June_5,_2010_Ray_Scott.jpg"
"http://dbpedia.org/resource/River_Tay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Matthew's_Church_and_Smeaton's_Bridge.jpg"
"http://dbpedia.org/resource/River_Tay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tay.tributaries.jpg"
"http://dbpedia.org/resource/River_Tay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tay_Bridge_from_south_after_accident.jpg"
"http://dbpedia.org/resource/River_Tay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tay.catchment.Scotland.jpg"
"http://dbpedia.org/resource/River_Tay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tay.catchment.jpg"
"http://dbpedia.org/resource/River_Tay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Scotland"
"http://dbpedia.org/resource/River_Tay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tay_catchment"
"http://dbpedia.org/resource/River_Tay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:River_Tay"
"http://dbpedia.org/resource/River_Tay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Perth_and_Kinross"
"http://dbpedia.org/resource/River_Tay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Fife"
"http://dbpedia.org/resource/River_Tay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Argyll_and_Bute"
"http://dbpedia.org/resource/River_Tay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_scenic_areas_of_Scotland"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageID",168749
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageRevisionID",1122772699
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_lamprey"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatter's_Castle"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tay_Bridge_Disaster"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Almond,_Perth_and_Kinross"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Lui"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganges"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Scotland"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Scotland"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Braan"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Area_of_Conservation"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taymouth_Castle"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Dochart"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Earn"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blairgowrie_and_Rattray"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perthshire"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tayside"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Iubhair"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:River_Tay"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Fontane"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tay_catchment"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NatureScot"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killin"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_Bridge"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgina_Ballantine"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_waterway_societies_in_the_United_Kingdom"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Vessel"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Cronin"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Spey"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tayside_Beaver_mother_and_kit_June_5,_2010_Ray_Scott.jpg"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Scotland"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivers_and_Fisheries_Trusts_of_Scotland"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oban"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Brittonic"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshwater_pearl_mussel"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Highlands"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_salmon"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroelectric"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tay.catchment.Scotland.jpg"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tay.catchment.jpg"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tay_Bridge_from_south_after_accident.jpg"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broughty_Ferry"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steeleye_Span"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Perth_and_Kinross"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee,_Scotland"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tay_Rail_Bridge"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkeld_and_Birnam"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brook_lamprey"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Fife"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tay.tributaries.jpg"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_otter"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_basin"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Argyll_and_Bute"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_scenic_area_(Scotland)"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_river_lamprey"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strath"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddle_Steamer"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tay_Street"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hectares"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bouch"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tay_River"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Dochart"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tay_Road_Bridge"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tweed"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tummel"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Lyon_(Tay_River)"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasian_beaver"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Tay_(turbofan)"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Isla,_Perthshire"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_scenic_areas_of_Scotland"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenmore,_Perth_and_Kinross"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowest_bridging_point"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firth_of_Tay"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knapdale"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Matthew's_Church,_Perth"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voith_Schneider_Propeller"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Tay"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bashabi_Fraser"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allt_Coire_Laoigh"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longest_rivers_of_the_United_Kingdom"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport-on-Tay"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McGonagall"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_Main_Line"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Ericht"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyll_and_Bute"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discharge_(hydrology)"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Zoo"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatter's_Castle_(film)"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_navigation_authorities_in_the_United_Kingdom"
"http://dbpedia.org/resource/River_Tay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloryhammer"
