"subject","predicate","object"
"http://dbpedia.org/resource/Sporting_colours","http://dbpedia.org/ontology/wikiPageRevisionID",1114567430
"http://dbpedia.org/resource/Sporting_colours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christ's_Hospital_Colours_for_Cricket..jpg"
"http://dbpedia.org/resource/Sporting_colours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatinate_(colour)"
"http://dbpedia.org/resource/Sporting_colours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink"
"http://dbpedia.org/resource/Sporting_colours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Boat_Race"
"http://dbpedia.org/resource/Sporting_colours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Union"
"http://dbpedia.org/resource/Sporting_colours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_colors"
"http://dbpedia.org/resource/Sporting_colours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Blue"
"http://dbpedia.org/resource/Sporting_colours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varsity_match"
"http://dbpedia.org/resource/Sporting_colours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_dress_of_Durham_University"
"http://dbpedia.org/resource/Sporting_colours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/Sporting_colours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varsity_letter"
"http://dbpedia.org/resource/Sporting_colours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University"
"http://dbpedia.org/resource/Sporting_colours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Blue"
"http://dbpedia.org/resource/Sporting_colours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_(university_sport)"
"http://dbpedia.org/resource/Sporting_colours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_terminology"
"http://dbpedia.org/resource/Sporting_colours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carey_Baptist_Grammar_School"
"http://dbpedia.org/resource/Sporting_colours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatinate_(award)"
"http://dbpedia.org/resource/Sporting_colours","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mw41"
"http://dbpedia.org/resource/Sporting_colours","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألوان_رياضية"
"http://dbpedia.org/resource/Sporting_colours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7579602"
"http://dbpedia.org/resource/Sporting_colours","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vGSb"
"http://dbpedia.org/resource/Sporting_colours","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sporting_colours","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Sporting_colours","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Sporting_colours","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sporting_colours","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Christ's_Hospital_Colours_for_Cricket..jpg?width=300"
"http://dbpedia.org/resource/Sporting_colours","http://dbpedia.org/ontology/abstract","ألوان رياضية أو فقط ألوان (مع تعديل في بعض الأحيان مثل ألوان النادي أو ألوان المدرسة) تُمنح لأعضاء الجامعة أو المدرسة المتوفقين في الرياضة. وكثير من المدارس لا تحد من استخدامها على الرياضة، بل قد تعطي ألوان للتفوق الأكاديمي أو الأنشطة غير الرياضية الخارجة عن المناهج الدراسية، ويشار تقليدياً إلى الألوان بارتداء ربطة عنق أو سترة خاصة. العديد من ألوان الجامعة معروفة باسم اللون المستخدم، وهو اللون الذي ترتديه عادة الفرق الرياضية التابعة للجامعة، على سبيل المثال أزرق في أكسفورد وكامبريدج، أرجواني حنكي (بالاتينات) في دورهام، زهري في ترينيتي كوليدج دبلن أو أرجواني في لندن. وهي تشبه الرسائل الجامعية التي تمنحها الجامعات الأمريكية. ويتفاوت مستوى التمثيل المطلوب لمنح اللون بين المخططات المختلفة. أرجواني حنكي (بالاتينات) الكامل في دورهام، والأزرق الملكي في ليفربول أو الألوان الكاملة في كارديف تتطلب من الطالب أن يمثل بلده، بينما في أكسفورد، فإن شرط الأزرق الكامل هو تمثيل الجامعة في مباراة جامعية ضد كامبريدج في رياضة مؤهلة. ويمكن الحصول على نصف لون في العديد من مخططات منح الألوان. وتُعطى هذه عادةً لمستويات الإنجاز الأقل من اللون الكامل."
"http://dbpedia.org/resource/Sporting_colours","http://dbpedia.org/ontology/abstract","Sporting colours or just colours (sometimes with a modifier, e.g. club colours or school colours) are awarded to members of a university or school who have excelled in a sport. Many schools do not limit their use to sport but may also give colours for academic excellence or non-sporting extra-curricular activities, Colours are traditionally indicated by the wearing of a special tie or blazer. Many university colours are known by the name of the colour used, which is usually the colour worn by the university's sports teams, e.g. Blue at Oxford and Cambridge, Palatinate at Durham, Pink at Trinity College Dublin or Purple at London. These are similar to the varsity letters awarded by American universities. The level of representation required for the award of a colour varies between the different schemes. A full Palatinate at Durham, a Royal Blue at Liverpool or Full Colours at Cardiff require a student to have represented their country, while at Oxford the requirement for a full Blue is to have represented the university in a varsity match against Cambridge in an eligible sport. In many colour award schemes, it is possible to receive a half colour. These are normally given for lower levels of achievement than a full colour."
"http://dbpedia.org/resource/Sporting_colours","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sporting_colours?oldid=1114567430&ns=0"
"http://dbpedia.org/resource/Sporting_colours","http://dbpedia.org/ontology/wikiPageLength",10635
"http://dbpedia.org/resource/Sporting_colours","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sporting_colours"
