"subject","predicate","object"
"http://dbpedia.org/resource/Surcoat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_fashion"
"http://dbpedia.org/resource/Surcoat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_fashion"
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/ontology/wikiPageID",56214
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/ontology/wikiPageRevisionID",1122378087
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_clothing_(Western_fashion)"
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_European_costume"
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_Europe"
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cpg359_46v.jpg"
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Istvan-ChroniconPictum.jpg"
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armour"
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_fashion"
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight"
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_fashion"
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldry"
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heraldry"
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_helm"
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_fashion"
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_fashion"
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusade"
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_fashion"
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabard"
"http://dbpedia.org/resource/Surcoat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シュールコー"
"http://dbpedia.org/resource/Surcoat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sobreveste"
"http://dbpedia.org/resource/Surcoat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkqt"
"http://dbpedia.org/resource/Surcoat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сюрко"
"http://dbpedia.org/resource/Surcoat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сюрко"
"http://dbpedia.org/resource/Surcoat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eU3s"
"http://dbpedia.org/resource/Surcoat","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сюрко"
"http://dbpedia.org/resource/Surcoat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Surcotto"
"http://dbpedia.org/resource/Surcoat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Surcot"
"http://dbpedia.org/resource/Surcoat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Surcot"
"http://dbpedia.org/resource/Surcoat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1675826"
"http://dbpedia.org/resource/Surcoat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Surcot"
"http://dbpedia.org/resource/Surcoat","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Surcoat"
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Heraldry"
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_clothing"
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cpg359_46v.jpg?width=300"
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/ontology/abstract","Der Surcot (auch Sorket, Sorkeit, mittelhochdeutsch Sûrcôt vom französischen surcot, Sorcos, Sorquaine, Sobrecot, Cotte hardie ['kɔt aʀ'diː]) war im Mittelalter eine Ärmeltunika, die beide Geschlechter und alle Stände trugen. Der Name stammt daher, dass sie über der Cotte getragen wurde. Ein ärmelloser Surcot wurde auch Suckenie genannt. Im 12. Jahrhundert war der Surcot für den Mann lang, das Knie überschreitend, vorn etwas aufgeschlitzt und wurde fast immer gegürtet. Im 13. Jahrhundert bekam der Surcot oft eine Kapuze und entwickelte sich im 14. und 15. Jahrhundert zu einem engen, an der Brust gepolsterten vorn zugeknöpften Kleid, das den halben Schenkel selten überschritt. Für die Frau war der Surcot im 10. und 11. Jahrhundert ein Leinenunterkleid, eine Art Überhemd, wurde aber auch gegürtet als zweiter Rock unter dem Mantel getragen. Im 13. Jahrhundert wurde der Surcot zum wirklichen Kleid mit eng an der Hand abschließenden Ärmeln, einer Schleppe und mit oder ohne Gürtung (siehe Abbildung). Im 14. und 15. Jahrhundert sank der Surcot dann wieder zu einem Unterkleid herab, das unter den gehobenen Faltenmassen sichtbar wurde und später Korsett hieß. War der Surcot mit Pelz ausgestattet, guckte das Fell, wie es die Limburger Chronik beschreibt, an den Seitenschlitzen hervor. Die Dame des Romanciers Ulrich von Liechtenstein (* um 1200–1275) trug ihre Suckenie aus Scharlach mit Hermelin gefüttert."
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/ontology/abstract","Сюркó — начиная с XII века длинный и просторный плащ-нарамник, похожий по покрою на пончо и часто украшавшийся гербом владельца. Обычно сюрко был длиной чуть ниже колена, имел разрезы в передней и задней части, без рукавов. Этот плащ рыцари носили для защиты кольчуги от нагрева солнцем (что характерно, во время крестовых походов у рыцарей появилась мода для защиты от солнца носить поверх шлема арабскую куфию, которая в рыцарском варианте называлась намёт и была гербовых цветов). Сюрко также служило во время плохой погоды, защищая легко разъедаемые ржавчиной кольца от дождя и грязи, а также от крови во время сражения. В конце XIII века под сюрко начали крепить металлические пластины, такое сюрко называлось и представляло собой раннюю бригантину. По другой версии, бригандина происходит от восточных доспехов периода монгольского нашествия. Около 1420 года изначально в Италии, а затем и в остальной Европе начинает получать распространение так называемый белый доспех, который носился открыто и сам служил в качестве декоративного элемента. Период 1420—1485 годов в оружиеведении называется «периодом без сюрко», поскольку в это время из-за распространения белого доспеха надоспешная одежда выходит из моды и становится исключительно редкой. Также сюрко называли вошедший в обиход с XIII века вид женской одежды с рукавами или без рукавов. В XIV веке вошёл в моду специфический тип безрукавного сюрко с гипертрофированными вырезами для рук, встретивший критику со стороны церкви из-за слишком откровенной по понятиям тех лет демонстрации женского тела (разумеется, всё ещё прикрытого нижней одеждой). К XV веку женский вариант сюрко вышел из моды, но его ношение в качестве церемониальной одежды зафиксировано ещё в середине XVI века. Сюрко с капюшоном носили и монахи."
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/ontology/abstract","シュールコー（仏: surcotte / コットの上に重ねるもの）とは、男性は12世紀の末（女性は13世紀に入ってから）14世紀半ばまで、西欧の男女に着られた丈長の上着のこと。シクラス、サーコート (Surcoat) とも。コットという丈の長いチュニックの上に重ねて着る緩やかな外出用の上着で、男性は長くても踝丈、女性は床に引きずる程度の長さであった。長袖のものはやや珍しく、大半が袖無しもしくは半袖程度の短い袖。14世紀に入って、タイトなコットが流行するとシュールコートゥベールという脇を大きく刳ったタイプが大流行する。"
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/ontology/abstract","A surcoat or surcote is an outer garment that was commonly worn in the Middle Ages by soldiers. It was worn over armor to show insignia and help identify what side the soldier was on. In the battlefield the surcoat was also helpful with keeping the sun off the soldier and their armor which helped prevent heat stroke and heat exhaustion. The name derives from French meaning ""over the coat"", a long, loose, often sleeveless coat reaching down to the feet."
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/ontology/abstract","Se denomina sobreveste o sobrevesta a una túnica sin mangas cubierta por delante en su mitad inferior y forrada toda de armiños o de una tela de color vistoso. La sobreveste era colocada sobre la cota de malla que cubría al caballero medieval y fue utilizada frecuentemente en los siglos XI, XII, XIII y finalmente cayó en desuso cerca del siglo XV. La sobreveste se sujetaba a la cintura con un cordón o correa poniéndose encima el talabarte o tahalí para la espada. Era un traje especial de caballero y por lo general, estaba adornada de sus blasones. También se utilizaba otro tipo de sobreveste, utilizada por damas medievales."
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/ontology/abstract","Surcot, svrchní sukně (středohornoněmecky sorket, také sorkeit, fr. souqenie, v českém prostředí suckenie, suckni; do západní Evropy se snad název dostal ze slovanského pojmu pro sukno; v českých latinsky psaných textech surcotus, surcotium, angl. surcoat v angl. terminologii se nerozlišuje surcot a varkoč) je svrchní oděv, něco mezi pláštěm a šatovou sukní, společný vznešeným mužům i ženám. Začíná se nosit kolem poloviny 12. století, kdy má tříčtvrteční rukáv, od konce 12. století je pak bezrukávový, bohatě řasený, u žen delší u mužů sahající ke koleni i níže. Mužský surcot bývá zpravidla přepásaný někdy na boku otevřený. Kolem roku 1230 se průramky bezrukávového surcotu prohlubují, bývá často lemován nebo i celý podšíván kožešinou, někdy zapínán na rameni nebo vpředu na knoflíky. Pod surcotem se nosilo cotte a celý tento komplet byl typem základního oblečení které navazovalo na v té době tradiční, z antiky odvozený princip dvojího oděvu. Cotte (starofr. kota, něm. kotze, kautte, anglicky coat tedy kabát, varianta něm. hamo a roc) oblékají bez rozdílu muži i ženy, příslušníci všech společenských vrstev. Je to oblečení košilovité, které ženy poutají v pase a stahují šňůrkou, postupně je v partii sukně stále více rozšiřováno klíny, v partii živůtku je pak stále těsnější. Muži nosí cotte volnější, také přepásanou nebo i volnou, rukávy jsou těsné nebo i náročně tvarované dolů rozšířené. Od konce 13. století se objevuje také cote-bardie(cotardie), typ svrchního oděvu, který byl vpředu otevřený a oblékal se pravděpodobně přes surcot: měl volně visící rukávy zdobené kožešinou a byl rovněž zapínán na knoflíky."
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/ontology/abstract","Il surcotto era un indumento esterno, comunemente indossato nel Medioevo, sia dagli uomini che dalle donne. Il nome deriva dal francese e vuol dire ""sopra la cotta"". Si tratta di una sorta di soprabito lungo alle caviglie nei modelli femminili, più corto in quelli maschili. Veniva abbinato ad una sottoveste, che poteva essere una o una cotte, ed a un mantello. Un particolare modello di surcotto senza maniche era chiamato suckenie. Circa dal XII secolo, i cavalieri indossavano il surcotto d'arme (cotta d'arme) al di sopra delle armature. Di solito essi erano lunghi fino a circa metà polpaccio ed avevano delle aperture nella parte inferiore anteriore e posteriore, e potevano essere con o senza maniche. Scopo di tale indumento era da una parte evitare che le armature dei cavalieri si surriscaldassero eccessivamente sotto il sole diretto e dall'altro prevenire che essere si potessero arrugginire per via delle intemperie. Inoltre il surcotto era spesso abbellito con simboli e fregi, che spesso erano identificativi della casata nobiliare d'appartenenza del cavaliere."
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/ontology/abstract","Un surcot est un vêtement mixte porté par-dessus la cotte, en Europe de l'Ouest, du XIIIe au XVIe siècle, au Moyen Âge."
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/ontology/abstract","Сюрко — в XII столітті довгий і просторий плащ-нарамник, кроєм схожий на пончо, що часто прикрашався гербом власника. Зазвичай завдовжки сюрко трохи нижче коліна, мало розрізи в передній і задній частині, без рукавів. Цей плащ лицарі носили для захисту кольчуги від палючого сонця (що характерно, під час хрестових походів у лицарів з'явилася мода для захисту від сонця носити поверх шолома арабську куфію, яка в лицарському варіанті називалася намет і була гербових кольорів). Сюрко захищало кільця кольчуги, що легко іржавіли, від дощу та бруду під час поганої погоди, а також від крові під час битви. У кінці XIII століття під сюрко почали кріпити металеві пластини. Таке сюрко називалося і було попередником бригантини. Сюрко з відлогою носили й ченці."
"http://dbpedia.org/resource/Surcoat","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Garment"
"http://dbpedia.org/resource/Surcoat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Surcoat?oldid=1122378087&ns=0"
"http://dbpedia.org/resource/Surcoat","http://dbpedia.org/ontology/wikiPageLength",5433
"http://dbpedia.org/resource/Surcoat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Surcoat"
