"subject","predicate","object"
"http://dbpedia.org/resource/History-sheeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveillance"
"http://dbpedia.org/resource/History-sheeter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5774593"
"http://dbpedia.org/resource/History-sheeter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9pg7s"
"http://dbpedia.org/resource/History-sheeter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mKNg"
"http://dbpedia.org/resource/History-sheeter","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہسٹری_شیٹر"
"http://dbpedia.org/resource/History-sheeter","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/குற்றப்_பின்னணியர்"
"http://dbpedia.org/resource/History-sheeter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/History-sheeter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/History-sheeter","http://dbpedia.org/ontology/abstract","In Indian English, a history-sheeter (sometimes referred to as a rowdy-sheeter ) is a person with a long criminal record. Known as a career criminal outside of South Asia, the term is found in newspapers of South Asian countries such as India and Pakistan. According to Anastasia Piliavsky, the concept of ""history sheeter"" has origins in the colonial era rule and its police surveillance codes. The legal codes allowed preemptive penalties against those listed as a ""history sheeter"", and these codes were copied into the post-independent Indian Penal Code Sections 109 and 110. The Indian states such as Rajasthan list a person as a ""history sheeter"" when ""his or her criminal record reaches or exceeds thirty offenses,"" states Piliavsky. History-sheeter is a broad term that refers to people who have been registered onto a history sheet which can include those who have a history of criminal activities or people who are considered to be a threat to society. This term is most commonly used in India. These history sheets can include a description of where a certain individual has been, a description of their features, jobs, previous crimes and the person’s relationships or connections. There are two categories of history-sheeters, Class - A history-sheeters are those who are ""less hardened criminals"" whereas Class - B history-sheeters are those who are ""professional criminals... dangerous persons and abettors"". The local police officers oversee the regulation of these history sheets and are in control of the decision on whether to register somebody, meaning that many people who lack convictions are on a history sheet simply because an officer considers them to be suspicious. These history-sheeters are subject to many policies such as the restriction of movement and police surveillance in order to ensure that further criminal activity does not occur, and they are often “treated as social outcasts”. Mrinal Satish describes the nature of the police surveillance of history-sheeters as being constant and not being confined to the specific area they were registered, as information on the individual is passed on to the relevant station if they were to move. These specific policies put in place to deal with these history-sheeters has many implications for both the individuals and the prevalence of crime in contemporary India. The origin of the concept of history-sheeters can be seen in the British colonial understanding that nomadic lifestyles were difficult to maintain control over, and their efforts to subsequently repress these lifestyles led to the criminalisation of certain groups known as criminal tribes. The subsequent maintenance of these ideas following the independence of India in 1947, saw that the methods used for these criminal tribes were carried over to deal with crime in post-colonial India. These colonial origins help bring into perspective how the term history-sheeters entered the current Indian lexicon and how these policies entered its contemporary systems."
"http://dbpedia.org/resource/History-sheeter","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/History-sheeter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/History-sheeter?oldid=1108134095&ns=0"
"http://dbpedia.org/resource/History-sheeter","http://dbpedia.org/ontology/wikiPageLength",19866
"http://dbpedia.org/resource/History-sheeter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/History-sheeter"
