"subject","predicate","object"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://www.w3.org/2000/01/rdf-schema#comment","The Propsteikirche St. Trinitatis (German pronunciation: [pʁoːpsˈtaɪkɪʁçə zaŋkt tʁiniˈtaːtɪs], Provost Church of the Holy Trinity) in Leipzig, Saxony, Germany, is a Catholic church in the city centre, opened in 2015. The parish is part of the deanery of Leipzig in the Diocese of Dresden-Meißen. The official name of the church is Propsteikirche St. Trinitatis Leipzig. It is the largest church built in the new states of Germany since reunification."
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://www.w3.org/2000/01/rdf-schema#comment","Die Propsteikirche St. Trinitatis ist ein römisch-katholischer Kirchenbau in der Innenstadt von Leipzig. Die Kirche steht auf einem Grundstück gegenüber dem Neuen Rathaus, an der Nonnenmühlgasse 2. Sie ist die Pfarrkirche der Leipziger Propsteigemeinde St. Trinitatis und gehört zum Dekanat Leipzig im Bistum Dresden-Meißen."
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://www.w3.org/2000/01/rdf-schema#comment","La preĝejo Sankta Triunuo (germane: Propsteikirche St. Trinitatis) estas ege moderna preĝejo ĉe Martin-Luther-ringostrato en Lepsiko, Germanio."
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://www.w3.org/2000/01/rdf-schema#comment","Новая церковь Святой Троицы (нем. Propsteikirche St. Trinitatis) — римско-католическая приходская церковь в центре немецкого города Лейпциг на западе федеральной земли Саксония. Построенная в 2012—2015 годах напротив здания Новой ратуши, она является крупнейшим культовым сооружением на востоке Германии, возведённым после объединения страны."
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://xmlns.com/foaf/0.1/name","Propsteikirche"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://xmlns.com/foaf/0.1/name","Propsteikirche St. Trinitatis Leipzig"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://xmlns.com/foaf/0.1/homepage","https://www.propstei-leipzig.de/"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/property/name","Propsteikirche"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.33520126342773
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.37339973449707
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Trinitatis_Lzg._Kirchenraum.jpg"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neue_Propsteikirche_St._Trinitatis_Leipzig.jpg"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://xmlns.com/foaf/0.1/page","https://www.propstei-leipzig.de/"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Saxony"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_2015"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Saxony"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Leipzig"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/ontology/wikiPageID",53168030
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/ontology/wikiPageRevisionID",1070365931
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxony"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Neue_Propsteikirche_St._Trinitatis_Leipzig.jpg"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._Trinitatis_Lzg._Kirchenraum.jpg"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_reunification"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_states_of_Germany"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_(Christianity)"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Bartetzky"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_2015"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipziger_Volkszeitung"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_(building)"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Saxony"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Architecture_Festival"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Leipzig"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Dresden-Meißen"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.propstei-leipzig.de/"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FHHpe6tggFE"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/ontology/wikiPageExternalLink","http://panocreator.com/view/index/lid/83261/p/0/y/0/z/1.2"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bauverein-propstei-leipzig.de/"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Propsteikirche,_Leipzig"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Propsteikirche_St._Trinitatis"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Церковь_Святой_Троицы_(Лейпциг)"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19297177"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Preĝejo_Sankta_Triunuo_(Lepsiko)"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/rb2Z"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-de"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp."
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Neue_Propsteikirche_St._Trinitatis_Leipzig.jpg?width=300"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/property/architect","Schulz und Schulz"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/property/country","Germany"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/property/fullname","Propsteikirche St. Trinitatis Leipzig"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/property/location","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/property/location","http://dbpedia.org/resource/Saxony"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/property/people","Paul Fey, Organist"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/property/status","http://dbpedia.org/resource/Church_(building)"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/property/website","https://www.propstei-leipzig.de/"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://www.georss.org/georss/point","51.3352 12.3734"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/ontology/abstract","Новая церковь Святой Троицы (нем. Propsteikirche St. Trinitatis) — римско-католическая приходская церковь в центре немецкого города Лейпциг на западе федеральной земли Саксония. Построенная в 2012—2015 годах напротив здания Новой ратуши, она является крупнейшим культовым сооружением на востоке Германии, возведённым после объединения страны."
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/ontology/abstract","The Propsteikirche St. Trinitatis (German pronunciation: [pʁoːpsˈtaɪkɪʁçə zaŋkt tʁiniˈtaːtɪs], Provost Church of the Holy Trinity) in Leipzig, Saxony, Germany, is a Catholic church in the city centre, opened in 2015. The parish is part of the deanery of Leipzig in the Diocese of Dresden-Meißen. The official name of the church is Propsteikirche St. Trinitatis Leipzig. It is the largest church built in the new states of Germany since reunification. This is the third church to have been named Trinitatiskirche in Leipzig. The first was built in the centre in 1847, but was destroyed in World War II. The East German government permitted a new building to be erected, but only in a suburb. An ""unremarkable functional building"" was designed by the Bauakademie der DDR (‘Building Academy of the German Democratic Republic’) and completed in 1982. It showed severe structural deficiencies after a few years, due to problems with the foundations. The latest church returned the parish to the city centre, close to the location of the first church. The architects Schulz und Schulz, who won a competition for the new building, were awarded a prize for the ""Religious building of the year"" at the World Architecture Festival 2016. The building complex is based on a triangle. In the east is the church, with an adjacent chapel and the sacristy. In the west are a large hall for the congregation and parish offices, with living quarters for priests and a guest apartment on an upper floor. A 50 m (164 ft) bell tower marks the western tip of the triangle. The church window to the north was designed by Falk Haberkorn from Leipzig. It contains texts from the Old Testament and the New Testament, showing different sections depending on the lighting and time of day. The windows were manufactured by the company."
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/ontology/abstract","La preĝejo Sankta Triunuo (germane: Propsteikirche St. Trinitatis) estas ege moderna preĝejo ĉe Martin-Luther-ringostrato en Lepsiko, Germanio."
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/ontology/abstract","Die Propsteikirche St. Trinitatis ist ein römisch-katholischer Kirchenbau in der Innenstadt von Leipzig. Die Kirche steht auf einem Grundstück gegenüber dem Neuen Rathaus, an der Nonnenmühlgasse 2. Sie ist die Pfarrkirche der Leipziger Propsteigemeinde St. Trinitatis und gehört zum Dekanat Leipzig im Bistum Dresden-Meißen. Die Trinitatiskirche wurde am 9. Mai 2015 geweiht und ist der größte Kirchenneubau in den „neuen Bundesländern“ seit der Friedlichen Revolution 1989 in der DDR und der Deutschen Einheit 1990. Das Ensemble umfasst außer dem Kirchenraum einen großen Gemeindesaal, Priesterwohnungen und Büroräume."
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/property/consecratedDate",2015-05-09
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/property/deanery","Leipzig"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/property/dedication","http://dbpedia.org/resource/Trinity_(Christianity)"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/property/diocese","http://dbpedia.org/resource/Diocese_of_Dresden-Meißen"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/property/functionalStatus","Parish church"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Propsteikirche,_Leipzig?oldid=1070365931&ns=0"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://dbpedia.org/ontology/wikiPageLength",6567
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Propsteikirche,_Leipzig"
"http://dbpedia.org/resource/Propsteikirche,_Leipzig","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.373399734497 51.335201263428)"
