"subject","predicate","object"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spathe"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquariums"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cryptocoryne"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hybrid_plants"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Araceae"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071022190141/http:/www.nationaalherbarium.nl/Cryptocoryne/Gallery/nev/nev.html"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071022194623/http:/www.nationaalherbarium.nl/Cryptocoryne/Gallery/und/und.html"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aquahobby.com/garden/e_cwillisii.php"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropica.com/plants/plantdescription.aspx%3Fpid=107"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckyp0"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cryptocoryne_willisii"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cryptocoryne_willisii"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cryptocoryne_willisii"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cryptocoryne_willisii"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ix2R"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5190906"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cryptocoryne_x_Willisii.jpg?width=300"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://dbpedia.org/property/authority","Reitz"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://dbpedia.org/property/genus","Cryptocoryne"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://dbpedia.org/property/species","× willisii"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://dbpedia.org/ontology/abstract","Cryptocoryne willisii är en kallaväxtart som beskrevs av . Cryptocoryne willisii ingår i släktet Cryptocoryne och familjen kallaväxter. Inga underarter finns listade."
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://dbpedia.org/ontology/abstract","Cryptocoryne × willisii is a plant in the family Araceae."
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cryptocoryne_×_willisii?oldid=1105053385&ns=0"
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://dbpedia.org/ontology/wikiPageLength",1999
"http://dbpedia.org/resource/Cryptocoryne_×_willisii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cryptocoryne_×_willisii"
