"subject","predicate","object"
"http://dbpedia.org/resource/James_Mackay_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_constable"
"http://dbpedia.org/resource/James_Mackay_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Criminal_Cases_Review_Commission"
"http://dbpedia.org/resource/James_Mackay_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Justiciary"
"http://dbpedia.org/resource/James_Mackay_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Police_Medal"
"http://dbpedia.org/resource/James_Mackay_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_police_chief_officers"
"http://dbpedia.org/resource/James_Mackay_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_McKie"
"http://dbpedia.org/resource/James_Mackay_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Criminal_Record_Office"
"http://dbpedia.org/resource/James_Mackay_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tayside_Police_officers"
"http://dbpedia.org/resource/James_Mackay_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdelbaset_al-Megrahi"
"http://dbpedia.org/resource/James_Mackay_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_recipients_of_the_Queen's_Police_Medal"
"http://dbpedia.org/resource/James_Mackay_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/James_Mackay_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_police_officers"
"http://dbpedia.org/resource/James_Mackay_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_Am_Flight_103"
"http://dbpedia.org/resource/James_Mackay_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Office"
"http://dbpedia.org/resource/James_Mackay_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/James_Mackay_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perjury"
"http://dbpedia.org/resource/James_Mackay_(police_officer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/scotland/4969830.stm"
"http://dbpedia.org/resource/James_Mackay_(police_officer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Mackay_(police_officer)"
"http://dbpedia.org/resource/James_Mackay_(police_officer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nuAg"
"http://dbpedia.org/resource/James_Mackay_(police_officer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6138699"
"http://dbpedia.org/resource/James_Mackay_(police_officer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b68nl"
"http://dbpedia.org/resource/James_Mackay_(police_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/James_Mackay_(police_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Mackay_(police_officer)","http://dbpedia.org/ontology/abstract","James Alexander Mackay QPM retired as Deputy Chief Constable of Tayside Police in 2001. He has had considerable experience of criminal investigation and major inquiries. He is especially interested in forensic science and has served on national committees particularly in the field of DNA in police investigation."
"http://dbpedia.org/resource/James_Mackay_(police_officer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Mackay_(police_officer)?oldid=1102793622&ns=0"
"http://dbpedia.org/resource/James_Mackay_(police_officer)","http://dbpedia.org/ontology/wikiPageLength",4097
"http://dbpedia.org/resource/James_Mackay_(police_officer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Mackay_(police_officer)"
