"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Game_designer"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://dbpedia.org/ontology/abstract","Michael Curtis is a role-playing game designer and writer."
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Curtis_(role_playing_game_writer)?oldid=1112181497&ns=0"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://dbpedia.org/ontology/wikiPageLength",3231
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://dbpedia.org/ontology/stateOfOrigin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Game_designer"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)__PersonFunction__1"
"http://dbpedia.org/resource/Michael_Curtis_(role_playing_game_writer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Curtis_(role_playing_game_writer)"
