"subject","predicate","object"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_elegans"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_keniensis"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_keniodendron"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roldana"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudogynoxys"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herreranthus"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittocaulon"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Africa"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barkleyanthus"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Senecio_serpens_06.jpg"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monticalia"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Lepidoptera_that_feed_on_Senecio"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_macroglossus"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonis_(plant)"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brachyglottis"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresslerothamnus"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_crassissimus"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_madagascariensis"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brachyglottis_greyi"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biocide"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_nivalis"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_'Hippogriff'"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_serpens"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubertia"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower_head"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pojarkovia"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_ficoides"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_lamarckianus"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curio_(plant)"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_radicans"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dauresia"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_rowleyanus"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasteola"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Fernández_Islands"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_vaginatus"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_congestus"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culcitium"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugelia_nudicaulis"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_patagonicus"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_de_Buenos_Aires"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteraceae"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_flaccidus"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_angulatus"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_pauciradiatus"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Agriculture"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_vernalis"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synotis"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synapomorphy"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_kleiniiformis"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesogramma_(plant)"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pippenalia"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_ampullaceus"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_bigelovii"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepidoptera"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dendrosenecio"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorobaea"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_sanmarcosensis"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_University_of_Berlin"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_howeanus"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_squalidus"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_glabellus"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_viscosus"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antillanthus"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_mikanioides"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_kleinia"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iocenes"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dendrophorbium"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphyletic"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_data"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_battiscombei"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psacaliopsis"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinsonia_(plant)"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_brasiliensis"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_pulcher"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_douglasii"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Senecio"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elekmania"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinosenecio"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_candicans"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zemisia"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_triangularis"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Senecio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_keniophytum"
