"subject","predicate","object"
"http://dbpedia.org/resource/Katherine_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Katherine_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Katherine_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://dbpedia.org/resource/Katherine_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Katherine_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Katherine_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://dbpedia.org/resource/Katherine_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Katherine_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Katherine_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Katherine_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Katherine_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Katherine_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Katherine_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Katherine_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Katherine_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Katherine_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Katherine_Washington","http://www.w3.org/2000/01/rdf-schema#label","Katherine Washington"
"http://dbpedia.org/resource/Katherine_Washington","http://www.w3.org/2000/01/rdf-schema#label","Katherine Washington"
"http://dbpedia.org/resource/Katherine_Washington","http://www.w3.org/2000/01/rdf-schema#label","كاثرين واشنطن"
"http://dbpedia.org/resource/Katherine_Washington","http://www.w3.org/2000/01/rdf-schema#label","Katherine Washington"
"http://dbpedia.org/resource/Katherine_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Katherine Washington (Murfreesboro, 24 giugno 1933 – Murfreesboro, 19 settembre 2019) è stata una cestista statunitense."
"http://dbpedia.org/resource/Katherine_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Katherine Washington (June 24, 1933 - September 19, 2019, age 86) was a former American women's basketball player who played on the first two U.S. women's national teams, earning world championships in 1953 and 1957. Washington played for the Nashville Business College team of the Amateur Athletic Union, and later for Wayland Baptist College, earning All-American honors six times. Washington was inducted into the Women's Basketball Hall of Fame in 2000."
"http://dbpedia.org/resource/Katherine_Washington","http://www.w3.org/2000/01/rdf-schema#comment","كاثرين واشنطن (بالإنجليزية: Katherine Washington)‏ هي لاعبة كرة سلة أمريكية سابقة. يبلغ طولها 5 قدم 9 بوصة (1.8 م). حققت المركز الأول في كأس العالم لكرة السلة للسيدات 1953."
"http://dbpedia.org/resource/Katherine_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Katherine Washington (nacida el 24 de abril de 1932 en Murfreesboro, Tennessee) es una exjugadora de baloncesto estadounidense. Fue campeona del mundo con Estados Unidos en dos ocasiones, en el Mundial de Brasil 1953 y en el de Chile 1957, siendo estos los primeros mundiales femeninos de la historia.​"
"http://dbpedia.org/resource/Katherine_Washington","http://xmlns.com/foaf/0.1/name","Katherine Washington"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/property/name","Katherine Washington"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Murfreesboro,_Tennessee"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Murfreesboro,_Tennessee"
"http://dbpedia.org/resource/Katherine_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Katherine_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guards_(basketball)"
"http://dbpedia.org/resource/Katherine_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women's_basketball_players"
"http://dbpedia.org/resource/Katherine_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Katherine_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_women's_national_basketball_team_players"
"http://dbpedia.org/resource/Katherine_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/wikiPageID",40827347
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",1070585614
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-American"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_women's_national_basketball_team"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Business_College"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_FIBA_World_Championship_for_Women"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guards_(basketball)"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Women's_Pan_American_Team"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_World_Championship_for_Women"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women's_basketball_players"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_Athletic_Union"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro,_Brazil"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_FIBA_World_Championship_for_Women"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Head"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago,_Chile"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nera_White"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(basketball)"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murfreesboro,_Tennessee"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayland_Baptist_University"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayland_Baptist_College"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_women's_national_basketball_team_players"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Crawford_(basketball)"
"http://dbpedia.org/resource/Katherine_Washington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yp35mr"
"http://dbpedia.org/resource/Katherine_Washington","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاترین_واشینگتن"
"http://dbpedia.org/resource/Katherine_Washington","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Katherine_Washington"
"http://dbpedia.org/resource/Katherine_Washington","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Katherine_Washington"
"http://dbpedia.org/resource/Katherine_Washington","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cA77"
"http://dbpedia.org/resource/Katherine_Washington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16228277"
"http://dbpedia.org/resource/Katherine_Washington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katherine_Washington"
"http://dbpedia.org/resource/Katherine_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاثرين_واشنطن"
"http://dbpedia.org/resource/Katherine_Washington","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاثرين_واشنطن"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/property/wbhof","Katherine-Washington"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/property/weightLb",125
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Women's_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_Women's_Basketball_1957_FIBA_Champions"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalGold"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCountry"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCompetition"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_basketball_biography"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_Women's_Basketball_1953_FIBA_Champions"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/property/heightFt",5
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/property/heightIn",9
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/property/league","http://dbpedia.org/resource/Amateur_Athletic_Union"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/property/number",58
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/property/position","http://dbpedia.org/resource/Guard_(basketball)"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/property/team","http://dbpedia.org/resource/Nashville_Business_College"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/abstract","Katherine Washington (nacida el 24 de abril de 1932 en Murfreesboro, Tennessee) es una exjugadora de baloncesto estadounidense. Fue campeona del mundo con Estados Unidos en dos ocasiones, en el Mundial de Brasil 1953 y en el de Chile 1957, siendo estos los primeros mundiales femeninos de la historia.​"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/abstract","Katherine Washington (June 24, 1933 - September 19, 2019, age 86) was a former American women's basketball player who played on the first two U.S. women's national teams, earning world championships in 1953 and 1957. Washington played for the Nashville Business College team of the Amateur Athletic Union, and later for Wayland Baptist College, earning All-American honors six times. Washington was inducted into the Women's Basketball Hall of Fame in 2000."
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/abstract","كاثرين واشنطن (بالإنجليزية: Katherine Washington)‏ هي لاعبة كرة سلة أمريكية سابقة. يبلغ طولها 5 قدم 9 بوصة (1.8 م). حققت المركز الأول في كأس العالم لكرة السلة للسيدات 1953."
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/abstract","Katherine Washington (Murfreesboro, 24 giugno 1933 – Murfreesboro, 19 settembre 2019) è stata una cestista statunitense."
"http://dbpedia.org/resource/Katherine_Washington","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Katherine_Washington","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Katherine_Washington?oldid=1070585614&ns=0"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/Person/weight","56.7"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/wikiPageLength",7990
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/height",1.7526
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/number",58
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/weight",56700.0
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Amateur_Athletic_Union"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Guard_(basketball)"
"http://dbpedia.org/resource/Katherine_Washington","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Nashville_Business_College"
"http://dbpedia.org/resource/Katherine_Washington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Katherine_Washington"
