"subject","predicate","object"
"http://dbpedia.org/resource/Midget_car_racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harry_Turner_1969_Midget_Display.jpg"
"http://dbpedia.org/resource/Midget_car_racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matt_SmithMidgetRacing2010.jpg"
"http://dbpedia.org/resource/Midget_car_racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MidgetCarsRacingAngellParkMay2010.jpg"
"http://dbpedia.org/resource/Midget_car_racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midget_car_racing"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageID",683114
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageRevisionID",1118552431
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Foyt"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midget"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Racing_Drivers_Club"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harry_Turner_1969_Midget_Display.jpg"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Midget_Auto_Racing_Hall_of_Fame"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Motor_Speedway"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Speedcar_Championship"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinchliffe_Stadium"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stahls_Automotive_Collection_December_2021_100_(William_Clay_Ford's_1939_Ford_Midget_Racer).jpg"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicycle_racing"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Speedcar_Grand_Prix"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverview_Speedway"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roll_cage"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventura_Raceway"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power-to-weight_ratio"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodger_Ward"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_cylinder_engine"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MidgetCar.jpg"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Newman_(racing_driver)"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_Rock_Park"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seekonk_Speedway"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Fisher"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_Libre"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seekonk,_Massachusetts"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirt_track_racing"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Clauson"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey_Night_Grand_Prix"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hut_Hundred"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Matt_SmithMidgetRacing2010.jpg"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motordrome_(Melbourne)"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Louie_Memorial"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Crown_Nationals"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chili_Bowl_(race)"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute_Action_Track"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Bridge,_South_Australia"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Larson"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Schindler"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurtis_Kraft"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasey_Kahne"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Davies"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowley_Park_Speedway"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Gordon"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwinana_Beach,_Western_Australia"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwindale_Speedway"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_before_the_500"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarter_Midget_racing"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortcar"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speedway,_Indiana"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Reilly_Raceway_Park"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Township,_Darke_County,_Ohio"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tony_Stewart_@_The_Chili_Bowl_in_Tulsa,_Ok.jpg"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eldora_Speedway"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Pollard"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AAA_Contest_Board"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Andretti"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midget_car_racing"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_racing"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Showground_Speedway"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Bell_(racing_driver)"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_Motorplex"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Auto_Club"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_racing"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kym_Bonython"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angell_Park_Speedway"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MidgetCarsRacingAngellParkMay2010.jpg"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POWRi_Midget_Racing"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midget_car"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndyCar_Series"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Exhibition_Ground"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_Midget_Association"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Prairie,_Wisconsin"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_Midget"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_car"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa,_Oklahoma"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Springs_Stadium"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_track_racing"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offenhauser"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa_Expo_Center"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Briscoe"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Stewart"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usacracing.com/"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcraracing.com/"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.illiniracingseries.com/"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sssprints.com/"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worthyofhonor.com"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19990125095917/http:/www.highbanks-museum.org/"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=xd8DAAAAMBAJ&pg=PA558&dq=%22Popular+Mechanics%22+Jan+1935+floating&hl=en&ei=Wtc4TsGsDeSusAKXtpka&sa=X&oi=book_result&ct=result&resnum=10&sqi=2&ved=0CFUQ6AEwCQ%23v=onepage&q&f=true"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000519223555/http:/www.atqmra.org/"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.powri.com/"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smrsmidgets.com"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://speedwaylive.co.nz/els/"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wmraracing.com"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041204103156/http:/www.waspeedcars.com.au/"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenslandspeedcars.com.au"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000902052010/http:/www.speedcarworld.com.au/"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macgor.co.nz"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northwestfocusmidgets.com"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gpmidgets.co.uk/"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://stars-racing.com/"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speedway.co.nz"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmara.com/"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rmmra.com/"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.SpeedcarsAustralia.com/"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://speedwaylive.co.nz/race-tracks.php"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemaracing.com/"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.SAspeedcars.com/"
"http://dbpedia.org/resource/Midget_car_racing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Midgetracen"
"http://dbpedia.org/resource/Midget_car_racing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032ng_"
"http://dbpedia.org/resource/Midget_car_racing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ewX6"
"http://dbpedia.org/resource/Midget_car_racing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16816896"
"http://dbpedia.org/resource/Midget_car_racing","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Midget_car_racing"
"http://dbpedia.org/resource/Midget_car_racing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carreras_de_midget"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Class_of_Auto_racing"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tony_Stewart_@_The_Chili_Bowl_in_Tulsa,_Ok.jpg?width=300"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/abstract","Los midget cars, también conocidos como speedcars en Australia, son una clase de coches de carreras caracterizados por su pequeño tamaño y su elevada relación potencia/peso. Equipados habitualmente con motores de cuatro cilindros en línea, surgieron en los Estados Unidos en la década de 1930, y cuentan con competiciones organizadas en la mayoría de los continentes. Existe una gira mundial, así como giras nacionales en los Estados Unidos, Australia y Nueva Zelanda."
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/abstract","Midgetracen is een vorm van autosport die in de jaren 1930 ontstond in de Verenigde Staten. De gebruikte auto's lijken op de in Europa gebruikte kart, maar hebben een hogere opbouw en over het algemeen grotere wielen met velgen. Er wordt vooral op onverharde ovaal circuits gereden. Midgetracen is een van de opstapklasses in de Amerikaanse autosport en verschillende NASCAR-coureurs zijn via deze sport hun carrière begonnen. In 1968 werd het Europees kampioenschap in Nederland gehouden."
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/abstract","Midget cars, also speedcars in Australia, is a class of racing cars. The cars are very small with a very high power-to-weight ratio and typically use four cylinder engines. They originated in the United States in the 1930s and are raced on most continents. There is a worldwide tour and national midget tours in the United States, Australia, and New Zealand."
"http://dbpedia.org/resource/Midget_car_racing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cars"
"http://dbpedia.org/resource/Midget_car_racing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Midget_car_racing?oldid=1118552431&ns=0"
"http://dbpedia.org/resource/Midget_car_racing","http://dbpedia.org/ontology/wikiPageLength",13600
"http://dbpedia.org/resource/Midget_car_racing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Midget_car_racing"
