"subject","predicate","object"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/wikiPageRevisionID",1083366001
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Mishcon,_Baron_Mishcon"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Official_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Justice"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Conquest"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elwyn_Jones,_Baron_Elwyn-Jones"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Prout,_Baron_Kingsland"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incumbent"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Opposition_Shadow_Cabinet_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:No_image.svg"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadiq_Khan"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lammy"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Burgon"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Straw"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry_Irvine,_Baron_Irvine_of_Lairg"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Elwyn_Jones,_Baron_Elwyn-Jones"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sadiq_Khan.jpg"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_2021_British_shadow_cabinet_reshuffle"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_2016_British_shadow_cabinet_resignations"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Reed_(politician)"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_of_Lord_Falconer.jpg"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Falconer,_Baron_Falconer_of_Thoroton"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Mr_Steve_Reed_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elwyn_Jones_in_Romania_(cropped).jpg"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Lord_Mackay_of_Clashfern_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Richard_Burgon_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jack_Straw_2.jpg"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Mackay,_Baron_Mackay_of_Clashfern"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Rt_Hon_David_Lammy_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/wikiPageExternalLink","https://labour.org.uk/people/shadow-cabinet/"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uX4m"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lord_chancelier_du_cabinet_fantôme"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7460545"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3ppfd"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_Parliament_Opposition_Cabinet_Offices"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Political_post"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Mr_Steve_Reed.jpg?width=300"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Steve_Reed_(politician)"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/property/formation",1983-10-02
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/property/inaugural","http://dbpedia.org/resource/Elwyn_Jones,_Baron_Elwyn-Jones"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/property/website","https://labour.org.uk/people/shadow-cabinet/"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/abstract","Le lord chancelier du cabinet fantôme fait partie du cabinet fantôme. L'actuel lord chancelier fantôme est Steve Reed."
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/abstract","The Shadow Lord Chancellor is the member of the British Shadow Cabinet who shadows the Lord Chancellor, an office which has existed since the Norman Conquest. Since 2010, the officeholder has jointly held the title Shadow Secretary of State for Justice. The current Shadow Lord Chancellor is Steve Reed."
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/Leader_of_the_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/property/incumbentsince",2021-11-29
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/property/post","Shadow Lord Chancellor"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shadow_Lord_Chancellor?oldid=1083366001&ns=0"
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://dbpedia.org/ontology/wikiPageLength",5692
"http://dbpedia.org/resource/Shadow_Lord_Chancellor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shadow_Lord_Chancellor"
