"subject","predicate","object"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Champaign)"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_USC_Trojans_football_team"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Ingram"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Matte"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Wright"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Stadium"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Schembechler"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Washington_Redskins_season"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Tyrer"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_SMU_Mustangs_football_team"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Hayes"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Stadium"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Dallas_Texans_season"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Baltimore_Colts_season"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio_State_Buckeyes_football_seasons"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illibuck_Trophy"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross–Ade_Stadium"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan–Ohio_State_football_rivalry"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Indiana_Hoosiers_football_team"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_AFL_Draft"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Iowa_Hawkeyes_football_team"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_in_sports_in_Ohio"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_New_York_Giants_season"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Fields"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_New_York_Titans_season"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Ferguson_(American_football)"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Tolford"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Chicago_Bears_season"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Godfrey"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Wisconsin_Badgers_football_team"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyal_Clark"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Los_Angeles_Rams_season"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://ohiostatebuckeyes.com/wp-content/uploads/2018/07/1960_Roster.pdf%7Caccessdate=2018-Dec-15"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1960_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4570027"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EPMg"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Footer"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Header"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Player"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio_State_Buckeyes_football_navbox"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_Game_Box_Scoring_Entry"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960_Big_Ten_football_standings"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/quarter","Q2"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/quarter","Q4"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/quarter","Q1"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/quarter","Q3"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Lyal_Clark"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/attendance",82496
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/attendance",83107
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/attendance",81530
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/attendance",57900
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/attendance",76520
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/attendance",71119
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/attendance",83246
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/attendance",83204
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/captain","Jim Herbstreit, Jim Tyrer"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/conference","Big Ten Conference"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/date",0001-10-29
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/date",0001-10-15
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/date",0001-09-24
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/date",0001-11-05
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/date",0001-10-01
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/date",0001-10-21
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/date",0001-10-08
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/date",0001-11-19
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/date",0001-11-12
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Quinter 22 yard pass from Moore"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Detrick 2 yard run"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Matte 31 yard pass to Perdue"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Klein 4 yard run"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Bryant 53 yard pass from Matte"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Ferguson 52 yard run"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Williams 1 yard run"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Brandstatter 25 yard field goal"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Wiesner 5 yard run"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Jones 32 yard run"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Klein 5 yard pass from Matte"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Adderley 17 yard pass from Wilson"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Ferguson 3 yard run n"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Safety, punt snap out of end zone"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Szykowny 1 yard run"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Klein 42 yard run"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Jones 3 yard run"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Ferguson 2 yard run"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Wentz 100 yard kickoff return"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Hollis 12 yard run"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Detrick 1 yard run"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Ferguson 17 yard run"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Bryant 36 yard pass from Matte"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Ferguson 9 yard run"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Ferguson 74 yard run"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Ferguson 19 yard run"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Brown 3 yard run"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Matte 57 yard run"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Bryant 2 yard pass from Matte"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Matte 22 yard run"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Ferguson 1 yard run"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Bryant 15 yard pass from Matte"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Ferguson 5 yard run"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Allen 32 yard field goal"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Middleton 25 yard pass from Matte"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Klein 46 yard run"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Jones 30 yard field goal"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Williams 48 yard run"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/event","Ferguson 3 yard run"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/h",2
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/h",20
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/h",21
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/headCoach","*Woody Hayes"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Woody_Hayes"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/host","Illinois"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/host","Iowa"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/host","Ohio St"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/host","Michigan St"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/host","Purdue"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Spartan_Stadium_(East_Lansing)"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Memorial_Stadium_(Champaign)"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kinnick_Stadium"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ohio_Stadium"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ross–Ade_Stadium"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Tom_Matte"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/rosterUrl","http://ohiostatebuckeyes.com/wp-content/uploads/2018/07/1960_Roster.pdf%7Caccessdate=2018-Dec-15"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/score","IOWA 12–35"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/score","OHST 6–0"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/score","OHST 28–7"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/score","IOWA 6–14"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/score","PUR 0–7"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/score","IOWA 0–7"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/score","OHST 36–0"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/score","IOWA 6–7"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/score","OHST 21–7"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/score","OHST 21–0"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/score","OHST 34–0"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/score","OHST 34–7"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/score","IOWA 6–21"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/score","OHST 14–7"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/score","OHST 21–3"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/score","PUR 7–14"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/score","OHST 27–0"
"http://dbpedia.org/resource/1960_Ohio_State_Buckeyes_football_team","http://dbpedia.org/property/score","OSU 17–21"
