"subject","predicate","object"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1607_deaths"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castropol"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_O'Neill,_2nd_Earl_of_Tyrone"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djerba"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sancho_Pardo_Donlebún"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uQuz"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7415637"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Донлебун,_Санчо_Пардо"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sancho_Pardo_Donlebún"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glr7wt"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://dbpedia.org/ontology/abstract","Sancho Pardo Donlebún, also called Sancho Pardo Osorio, , was a notorious admiral."
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://dbpedia.org/ontology/abstract","Санчо Пардо де Донлебун и Ланзос Осорио также известный как Санчо Пардо Осорио (исп. Sancho Pardo de Donlebún y Lanzós Osorio; около 1537, Донлебун, близ Кастрополь, Астурия, Испания — октябрь 1607, Атлантический океан) — испанский адмирал Королевского флота."
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://dbpedia.org/ontology/abstract","Sancho Pardo Donlebún, también conocido como Sancho Pardo Osorio ,​ fue un célebre marino."
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Seafarer"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sancho_Pardo_Donlebún?oldid=993785527&ns=0"
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://dbpedia.org/ontology/wikiPageLength",2682
"http://dbpedia.org/resource/Sancho_Pardo_Donlebún","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sancho_Pardo_Donlebún"
