"subject","predicate","object"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Delilah"" é um single da banda britânica de rock Queen, lançado em dezembro de 1992 exclusivamente na Tailândia. Escrita e cantada por Freddie Mercury, a canção foi lançada originalmente no décimo quarto álbum de estúdio da banda, de título Innuendo. Alcançou o primeiro lugar na parada de singles da Tailândia."
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Delilah» es una canción de la banda británica de rock Queen, de su álbum Innuendo, el cual fue lanzado en el año 1991. Fue escrita por Freddie Mercury que dedicó una canción a su gata preferida que se llamaba Delilah. Brian May grabó su solo de guitarra mediante un talk box. Al parecer a Roger Taylor no le gustaba la canción, pero aceptó que se incluyera en el álbum tan solo por la insistencia de Freddie Mercury. Se puede apreciar la fina voz de May y Taylor en los coros. 
* Datos: Q15726700"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Delilah» (укр. «Делайла») — пісня британського рок-гурту «Queen» з альбому «Innuendo» 1991 року. Написана Фредді Мерк'юрі і присвячена його улюбленій кішці. Пісня вийшла як сингл лише в Таїланді, де досягла першої позиції в чартах."
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/2000/01/rdf-schema#comment","Delilah is een nummer van de Britse rockgroep Queen en het negende nummer van het album Innuendo uit 1991. Het werd geschreven door zanger Freddie Mercury. Het nummer werd alleen in Thailand op single uitgebracht, een jaar na het overlijden van Mercury."
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Delilah» (Дела́йла) — песня рок-группы Queen с альбома Innuendo. Написана Фредди Меркьюри и посвящена его любимой кошке. Песня вышла синглом лишь в Таиланде, где достигла первой позиции в чартах."
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/2000/01/rdf-schema#comment","Delilah est une chanson du groupe de rock britannique Queen. Écrite principalement par Freddie Mercury, elle figure sur le 14e album studio du groupe, Innuendo ,sorti en 1991. La chanson a d'autre part été sortie en single en Thailande où elle a atteint la 1re place."
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Delilah"" är en låt av det brittiska rockbandet Queen utgiven 1991 på albumet Innuendo. Låten skrevs av sångaren Freddie Mercury, men tillskrivs hela bandet, och släpptes som promosingel i Thailand den 14 december 1992."
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Freddie_Mercury"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_singles"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_songs"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hollywood_Records_singles"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_(band)_songs"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parlophone_singles"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://dbpedia.org/ontology/wikiPageID",8177705
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1033471408
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parlophone_singles"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Freddie_Mercury"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innuendo_(album)"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_(band)_songs"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hollywood_Records_singles"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_singles"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_songs"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Innuendo_(album)"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Delilah_(пісня_Queen)"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Delilah_(låt_av_Queen)"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Delilah_(Queen_song)"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15726700"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Delilah_(Queen)"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Z1up"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zxktj5"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Delilah"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Delilah_av_Queen"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Delilah_(песня_Queen)"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Delilah"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/7058a180-03ed-4275-bdfa-13defa36a305"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Delilah_(chanson_de_Queen)"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delilah_(canción_de_Queen)"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Delilah_(bài_hát)"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Delilah_(երգ,_Քուին)"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://dbpedia.org/ontology/abstract","Delilah is een nummer van de Britse rockgroep Queen en het negende nummer van het album Innuendo uit 1991. Het werd geschreven door zanger Freddie Mercury. Het nummer werd alleen in Thailand op single uitgebracht, een jaar na het overlijden van Mercury. Mercury schreef het nummer over zijn favoriete schildpadkat, Delilah genaamd. Het was een van de eerste nummers van het album dat was afgemaakt. Gitarist Brian May nam zijn gitaarsolo op door middel van een talkbox. Drummer Roger Taylor vond het nummer niks en gaf alleen toestemming voor het gebruik van het nummer op het album op aandringen van Mercury."
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://dbpedia.org/ontology/abstract","""Delilah"" är en låt av det brittiska rockbandet Queen utgiven 1991 på albumet Innuendo. Låten skrevs av sångaren Freddie Mercury, men tillskrivs hela bandet, och släpptes som promosingel i Thailand den 14 december 1992."
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://dbpedia.org/ontology/abstract","Delilah est une chanson du groupe de rock britannique Queen. Écrite principalement par Freddie Mercury, elle figure sur le 14e album studio du groupe, Innuendo ,sorti en 1991. La chanson a d'autre part été sortie en single en Thailande où elle a atteint la 1re place."
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://dbpedia.org/ontology/abstract","«Delilah» es una canción de la banda británica de rock Queen, de su álbum Innuendo, el cual fue lanzado en el año 1991. Fue escrita por Freddie Mercury que dedicó una canción a su gata preferida que se llamaba Delilah. Brian May grabó su solo de guitarra mediante un talk box. Al parecer a Roger Taylor no le gustaba la canción, pero aceptó que se incluyera en el álbum tan solo por la insistencia de Freddie Mercury. Se puede apreciar la fina voz de May y Taylor en los coros. 
* Datos: Q15726700"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://dbpedia.org/ontology/abstract","""Delilah"" é um single da banda britânica de rock Queen, lançado em dezembro de 1992 exclusivamente na Tailândia. Escrita e cantada por Freddie Mercury, a canção foi lançada originalmente no décimo quarto álbum de estúdio da banda, de título Innuendo. Alcançou o primeiro lugar na parada de singles da Tailândia."
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://dbpedia.org/ontology/abstract","«Delilah» (укр. «Делайла») — пісня британського рок-гурту «Queen» з альбому «Innuendo» 1991 року. Написана Фредді Мерк'юрі і присвячена його улюбленій кішці. Пісня вийшла як сингл лише в Таїланді, де досягла першої позиції в чартах."
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://dbpedia.org/ontology/abstract","«Delilah» (Дела́йла) — песня рок-группы Queen с альбома Innuendo. Написана Фредди Меркьюри и посвящена его любимой кошке. Песня вышла синглом лишь в Таиланде, где достигла первой позиции в чартах."
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Delilah_(Queen_song)?oldid=1033471408&ns=0"
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://dbpedia.org/ontology/wikiPageLength",300
"http://dbpedia.org/resource/Delilah_(Queen_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Delilah_(Queen_song)"
