"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadina_Rahasya"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._V._Iyer"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srinath"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vajramuni"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._P._Shankar"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhale_Raja"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puttanna_Kanagal"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappu_Bilupu"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odahuttidavaru_(1969_film)"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaduranga_(film)"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mynavathi"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandari_Bai"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Ramamurthy"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhale_Basava"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._K._Venkatesh"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajan–Nagendra"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namma_Makkalu"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peketi_Sivaram"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suvarna_Bhoomi"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada_films_of_1970"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dikki_Madhava_Rao"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada_films_of_1968"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balakrishna_(Kannada_actor)"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chellapilla_Satyam"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Jackpot_Nalli_C.I.D_999"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gruhalakshmi_(1969_film)"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leelavathi_(actress)"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Ranga_Rao"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geethapriya"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._S._Ranga"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shylashri"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sowkar_Janaki"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Movie_Database"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y._R._Swamy"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chikkamma"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Kannada_films_by_year"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_in_Indian_cinema"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._Saroja_Devi"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalpana_(Kannada_actress)"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margadarshi"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/search/title%3Fat=0&languages=kn%7C1&sort=year&year=1969,1969"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bharatmovies.com/kannada/info/moviepages.htm"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kannadastore.com/"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uF5E"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19891503"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cinema_of_Karnataka"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sandalwood_films"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1969_films"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unclear_citation_style"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/abstract","The following is a list of films produced in the Kannada film industry in India in 1969, presented in alphabetical order."
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Kannada_films_of_1969?oldid=1117657353&ns=0"
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://dbpedia.org/ontology/wikiPageLength",7162
"http://dbpedia.org/resource/List_of_Kannada_films_of_1969","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Kannada_films_of_1969"
