"subject","predicate","object"
"http://dbpedia.org/resource/Al-Orouba_SC","http://www.w3.org/2000/01/rdf-schema#comment","L'Al-Oruba Sports Club (in arabo نادي العروبة الرياضي), conosciuto anche come Al-Oruba, è una società polisportiva omanita di Sur, fondata nel 1970. Comprende sezioni di calcio, hockey, pallavolo, pallamano, basketball, badminton e squash. Inizialmente era una squadra kuwaitana fondata nel 1956 col nome di Al-Ahli. In seguito, nel 1970, la squadra fu sciolta e rifondata in Oman con l'attuale denominazione. La squadra di calcio dell'Al-Oruba milita nella Lega omanita professionistica, la massima serie del campionato omanita di calcio."
"http://dbpedia.org/resource/Al-Orouba_SC","http://www.w3.org/2000/01/rdf-schema#comment","نادي العروبة هو أحد أندية كرة القدم في عمان كما أنه يعتبر من أهم الروافد لتغذية المنتخب العماني حيث أنه قدم نجوم الكرة العمانية ولا زال المصنع يقدم لاعبين لن ينسوا من ذاكرة الكرة العمانية."
"http://dbpedia.org/resource/Al-Orouba_SC","http://www.w3.org/2000/01/rdf-schema#comment","Al-Orouba Sporting Club (Arabic: نادي العروبة الرياضي; also known locally as Al-Marid, or ""The Giant(s)"", or just plainly as Al-Orouba) is an Omani sports club based in Sur, Oman. The club is currently playing in the Oman Professional League, top division of Oman Football Association. Their home ground is Sur Sports Complex. The stadium is government owned, but they also own their own personal stadium and sports equipments, as well as their own training facilities."
"http://dbpedia.org/resource/Al-Orouba_SC","http://www.w3.org/2000/01/rdf-schema#comment","Al-Orouba Sporting Club (arab. ‏نادي العروبة الرياضي‎) – omański klub piłkarski grający w , mający siedzibę w mieście Sur."
"http://dbpedia.org/resource/Al-Orouba_SC","http://www.w3.org/2000/01/rdf-schema#comment","O Al-Oruba Sporting Club é um clube de futebol omani com sede em Sur (Omã). A equipe compete no Campeonato Omani de Futebol."
"http://dbpedia.org/resource/Al-Orouba_SC","http://xmlns.com/foaf/0.1/name","Al-Orouba SC"
"http://dbpedia.org/resource/Al-Orouba_SC","http://xmlns.com/foaf/0.1/name","نادي العروبة الرياضي"
"http://dbpedia.org/resource/Al-Orouba_SC","http://xmlns.com/foaf/0.1/name","Al-Orouba Sporting Club"
"http://dbpedia.org/resource/Al-Orouba_SC","http://xmlns.com/foaf/0.1/nick","Al-Marid"
"http://dbpedia.org/resource/Al-Orouba_SC","http://xmlns.com/foaf/0.1/nick","(The Giant(s))"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohammed_Al-Mukhaini"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Saad_Al-Araimi"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Abdullah_Saleh_Al-Mukhaini"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hassan_Mudhafar_Al-Gheilani"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ahmed_Al-Qulhati"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rashid_Juma_Al-Farsi"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Younis_Mubarak_Al-Mahaijri"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Yasser_Al-Mukhaini"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ahmed_Mishaal_Al-Mushrafi"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Edgar_Bernhardt"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aiman_Al-Rahbi"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Faiz_Al-Mukhaini"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Azwar_Al-Hasani"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ibrahim_Al-Zadjali"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ahmed_Al-Mukhaini"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ibrahim_Saleh_Al-Mukhaini"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Yousuf_Al-Mukhaini"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ibrahim_Al-Mukhaini"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Abdul_Majeed_Al-Hadi"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Moussa_Koné_(Malian_footballer)"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Abdullah_Abdul-Hadi"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Majid_Al-Mukhaini"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jarah_Al-Tarshi"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Saad_Al-Mukhaini"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Riyadh_Al-Alawi"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mazin_Al-Alawi"
"http://dbpedia.org/resource/Al-Orouba_SC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_Oruba.gif"
"http://dbpedia.org/resource/Al-Orouba_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Oman"
"http://dbpedia.org/resource/Al-Orouba_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_establishments_in_Oman"
"http://dbpedia.org/resource/Al-Orouba_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oman_Professional_League"
"http://dbpedia.org/resource/Al-Orouba_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1970"
"http://dbpedia.org/resource/Al-Orouba_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sur,_Oman"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageID",7456767
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageRevisionID",1123962719
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasr_Al-Madalwi"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Mishaal_Al-Mushrafi"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Lopez"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faiz_Al-Mukhaini"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Oman"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Sultan_Qaboos_Cup"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Tali'aa_SC"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassan_Mudhafar_Al-Gheilani"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_establishments_in_Oman"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazin_Al-Alawi"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qutaibah_Al-Gheilani"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Omani_League"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Cup"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_Asian_Cup_Winners'_Cup"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azwar_Al-Hasani"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Omani_League"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jehad_Al-Fanna"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Al-Araimi"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Al-Qulhati"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Al-Mukhaini"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qaboos_bin_Said_al_Said"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moussa_Koné_(Malian_footballer)"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Cup_2011"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_clubs_of_Oman"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Qaboos_Cup"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarah_Al-Tarshi"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Arab_Champions_League"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_handball"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majid_Al-Mukhaini"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman_Youth_League_(U-19)"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Club_Championship"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman_Professional_League"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sur_Sports_Complex"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Saleh_Al-Mukhaini"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Al-Madalwi"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Omani_League"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman_Super_Cup"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oman_Professional_League"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Saleh_Al-Mukhaini"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Gulf_Club_Champions_Cup"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_UAFA_Club_Cup"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Oman_Professional_League"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squash_(sport)"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman_Football_Association"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Jameel_Al-Mukhaini"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yousuf_Al-Mukhaini"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Al-Zadjali"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Bernhardt"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Omani_League"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman_Youth_League_(U-16)"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Club_Champions_Cup"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Omani_League"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kit_(association_football)"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Sultan_Qaboos_Cup"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasser_Al-Mukhaini"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Arab_Champions_League"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAFA_Club_Cup"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sur_SC"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Cup_Winners'_Cup"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Omani_League"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Omani_League"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saad_Al-Araimi"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fathi_Al-Mukahini"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riyadh_Al-Alawi"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sur,_Oman"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Al-Mukhaini"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_music"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uhlsport"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Majeed_Al-Hadi"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Al-Mukhaini"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Asian_Club_Championship"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badminton"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Salim_Al-Mukhaini"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Oman_Mobile_League"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1970"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Sultan_Qaboos_Cup"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Said_Nasser_Al-Farsi"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaled_El-Shamy"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Sultan_Qaboos_Cup"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Abdul-Hadi"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashid_Juma_Al-Farsi"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Cup_2009"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Sultan_Qaboos_Cup"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalid_Al-Farsi"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saad_Al-Mukhaini"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Younis_Mubarak_Al-Mahaijri"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Oman_Professional_League"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Sultan_Qaboos_Cup"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Gulf_Club_Champions_Cup"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Cup_2012"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sur,_Oman"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aiman_Al-Rahbi"
"http://dbpedia.org/resource/Al-Orouba_SC","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/teams/oman/al-oruba/6066/"
