"subject","predicate","object"
"http://dbpedia.org/resource/Eger_minaret","http://www.w3.org/2000/01/rdf-schema#comment","مئذنة إيغر (بالمجرية: minaret Egri أو Kethüda-minaret) هي برج مئذنة من العصر العثماني يقع في مدينة إيغر، شمال المجر. وهي أكبر مئذنة شمالية متبقية من الحكم العثماني في أوروبا. يبلغ ارتفاع المئذنة 40 مترا (131 قدما) وهي مبنية من الحجر الرملي الأحمر. بُنيت في أوائل القرن السابع عشر كجزء من جامع كيتودا وهي تستخدم في دعاء المسلمين للصلاة (الأذان). لم يعد المسجد موجودًا، لكن المئذنة بقيت كنصب تذكاري محفوظ في المجر وجذب سياحي رئيسي في إيغر. يوجد 97 درجة على الدرج اللولبي في الداخل، مما يؤدي إلى شرفة على بعد 26 مترًا من الأرض توفر إطلالات فريدة على المدينة المحيطة."
"http://dbpedia.org/resource/Eger_minaret","http://www.w3.org/2000/01/rdf-schema#comment","The Eger minaret (Hungarian: Egri minaret or Kethüda-minaret) is an Ottoman era minaret tower located in Eger city, northern Hungary. It is one of the most northern minarets left from Ottoman rule in Europe. The minaret is 40 metres (131 feet) high and built from red sandstone. It was built in the early 17th century as part of the Djami of Kethuda mosque and used for the Muslim call to prayer (Adhan). The mosque no longer exists, but the minaret survives as a preserved monument of Hungary and a major tourist attraction of Eger. There are 98 steps on the spiral staircase inside, which leads to a balcony at 26 meters from the ground offering unique views of the surrounding city."
"http://dbpedia.org/resource/Eger_minaret","http://www.w3.org/2000/01/rdf-schema#comment","Minaret w Egerze położony przy ulicy Károlya Knézicha jest znajdującym się najbardziej na północ europejskim zabytkiem po imperium osmańskim. Z trzech dobrze zachowanych węgierskich minaretów jest najwyższy i w najlepszym stanie. Udostępniony do zwiedzania."
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/property/name","Eger minaret"
"http://dbpedia.org/resource/Eger_minaret","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.89902114868164
"http://dbpedia.org/resource/Eger_minaret","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.37470054626465
"http://dbpedia.org/resource/Eger_minaret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minaret_-_Eger,_2013.jpg"
"http://dbpedia.org/resource/Eger_minaret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minaret_a_Knézich_Károly_utcából_nézve,_jobbra_a_római_katolikus_templom_(volt_Irgalmasok_temploma)._Fortepan_83764.jpg"
"http://dbpedia.org/resource/Eger_minaret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Egri_minaret_és_római_katolikus_templom.jpg"
"http://dbpedia.org/resource/Eger_minaret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eger_Minaret_in_Eger,_2016_Hungary.jpg"
"http://dbpedia.org/resource/Eger_minaret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eger_-_minaret_-_panoramio_(1).jpg"
"http://dbpedia.org/resource/Eger_minaret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eger_-_minaret_-_panoramio_(2).jpg"
"http://dbpedia.org/resource/Eger_minaret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eger,_látkép_a_várból._A_római_katolikus_templom_(volt_irgalmasok_temploma)_előtti_téren_a_Minaret._Fortepan_19600.jpg"
"http://dbpedia.org/resource/Eger_minaret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eger_-_minaret_-_panoramio.jpg"
"http://dbpedia.org/resource/Eger_minaret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eger,_Minaret_a_Knézich_Károly_utcából_nézve,_jobbra_a_római_katolikus_templom_(volt_irgalmasok_temploma)._Fortepan_76913.jpg"
"http://dbpedia.org/resource/Eger_minaret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irgalmasok_kápolna_-_panoramio.jpg"
"http://dbpedia.org/resource/Eger_minaret","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_in_Hungary"
"http://dbpedia.org/resource/Eger_minaret","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Eger"
"http://dbpedia.org/resource/Eger_minaret","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_architecture_in_Hungary"
"http://dbpedia.org/resource/Eger_minaret","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minarets_in_Hungary"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/wikiPageID",58581547
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/wikiPageRevisionID",1038720421
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_architecture"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eger"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_language"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monument"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Hungary"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_in_Hungary"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_oldest_minarets"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Eger"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosque"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecca"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Irgalmasok_kápolna_-_panoramio.jpg"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pécs"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minaret"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_rule"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eger_-_minaret_-_panoramio_(2).jpg"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heves_County"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eger,_látkép_a_várból._A_római_katolikus_templom_(volt_irgalmasok_temploma)_előtti_téren_a_Minaret._Fortepan_19600.jpg"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adhan"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottoman_architecture_in_Hungary"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_culture"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muezzin"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minarets_in_Hungary"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Érd_minaret"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakovalı_Hasan_Paşa_Mosque"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Hungary"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evliya_Çelebi"
"http://dbpedia.org/resource/Eger_minaret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q987958"
"http://dbpedia.org/resource/Eger_minaret","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Minaret_d'Eger"
"http://dbpedia.org/resource/Eger_minaret","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kethuda-Moschee"
"http://dbpedia.org/resource/Eger_minaret","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эгерский_минарет"
"http://dbpedia.org/resource/Eger_minaret","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایگر_مینار"
"http://dbpedia.org/resource/Eger_minaret","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57cAn"
"http://dbpedia.org/resource/Eger_minaret","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Eger_minaresi"
"http://dbpedia.org/resource/Eger_minaret","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Minaretul_din_Eger"
"http://dbpedia.org/resource/Eger_minaret","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ایگر_مینار"
"http://dbpedia.org/resource/Eger_minaret","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Minaret_w_Egerze"
"http://dbpedia.org/resource/Eger_minaret","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مئذنة_إيغر"
"http://dbpedia.org/resource/Eger_minaret","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Egri_minaret"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ancient_site"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Minaret_-_Eger,_2013.jpg?width=300"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/property/condition","Preserved"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/property/abandoned","Yes"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/property/alt","Eger minaret photo"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/property/alternateName","Egri minaret, Török-kori minaret, Kethüda minaret"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/property/built","Early 17th century"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/property/caption","Eger minaret in 2013."
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/property/cultures","http://dbpedia.org/resource/Islamic_culture"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/property/height","40 m"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/property/location","http://dbpedia.org/resource/Heves_County"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/property/location","http://dbpedia.org/resource/Eger"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/property/mapCaption","Location of Eger Minaret"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/property/mapDotLabel","Eger"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/property/mapSize",220
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/property/mapType","Hungary#Europe"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/property/material","Red sandstone"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/property/region","http://dbpedia.org/resource/Northern_Hungary"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/property/type","http://dbpedia.org/resource/Monument"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/property/type","http://dbpedia.org/resource/Minaret"
"http://dbpedia.org/resource/Eger_minaret","http://www.georss.org/georss/point","47.89902 20.3747"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/abstract","Эгерский минарет (венг. Egri minaret) — османский минарет, расположенный в городе Эгер, в северной Венгрии. Это самый северный из сохранившихся минаретов эпохи османского владычества в Европе. Он имеет 40 метров в высоту и построен из красного песчаника. Минарет был возведён в начале XVII века как часть мечети Джами Кетуда и использовался для призыва мусульман к молитве (азан). Мечети больше не существует, но минарет сохранился как исторический памятник Венгрии и одна из главных достопримечательностей Эгера. Внутри строения находится 97-ступенчатая винтовая лестница, ведущая на балкон, расположенный на высоте в 26 метров и откуда открывается хороший вид на окружающий город. Эгерский минарет — один из трёх сохранившихся до нынешних времён османских минаретов в Венгрии. Среди них он является самым высоким и находится в лучшем состоянии, чем другие ( и Печский). В 2016 году турку-мусульманину, жителю Эгера, позволили призывать мусульман на молитву с балкона минарета, впервые за 327 лет."
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/abstract","Minaret w Egerze położony przy ulicy Károlya Knézicha jest znajdującym się najbardziej na północ europejskim zabytkiem po imperium osmańskim. Z trzech dobrze zachowanych węgierskich minaretów jest najwyższy i w najlepszym stanie. Udostępniony do zwiedzania."
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/abstract","مئذنة إيغر (بالمجرية: minaret Egri أو Kethüda-minaret) هي برج مئذنة من العصر العثماني يقع في مدينة إيغر، شمال المجر. وهي أكبر مئذنة شمالية متبقية من الحكم العثماني في أوروبا. يبلغ ارتفاع المئذنة 40 مترا (131 قدما) وهي مبنية من الحجر الرملي الأحمر. بُنيت في أوائل القرن السابع عشر كجزء من جامع كيتودا وهي تستخدم في دعاء المسلمين للصلاة (الأذان). لم يعد المسجد موجودًا، لكن المئذنة بقيت كنصب تذكاري محفوظ في المجر وجذب سياحي رئيسي في إيغر. يوجد 97 درجة على الدرج اللولبي في الداخل، مما يؤدي إلى شرفة على بعد 26 مترًا من الأرض توفر إطلالات فريدة على المدينة المحيطة. مئذنة إيغر هي واحدة من ثلاث مآذن من العهد العثماني الباقية في المجر. إنها أعلى وأفضل المآذن المحفوظة. المئذنتان الأخريان هما مئذنة إير ومئذنة بيشس. في عام 2016 ، سُمح لمسلم تركي مقيم في إيغر بدعوة صلاة المسلمين من شرفة المئذنة بعد 327 سنة."
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/abstract","The Eger minaret (Hungarian: Egri minaret or Kethüda-minaret) is an Ottoman era minaret tower located in Eger city, northern Hungary. It is one of the most northern minarets left from Ottoman rule in Europe. The minaret is 40 metres (131 feet) high and built from red sandstone. It was built in the early 17th century as part of the Djami of Kethuda mosque and used for the Muslim call to prayer (Adhan). The mosque no longer exists, but the minaret survives as a preserved monument of Hungary and a major tourist attraction of Eger. There are 98 steps on the spiral staircase inside, which leads to a balcony at 26 meters from the ground offering unique views of the surrounding city. Eger minaret is one of three surviving Ottoman era minarets in Hungary. It is the highest and the best preserved of them. The other two minarets are the Érd minaret and the minaret of Yakovalı Hasan Paşa Mosque in Pécs. In 2016, a Turkish Muslim resident of Eger was permitted to call the Muslim prayer from the minaret balcony after 327 years."
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/abstract","Die Kethuda-Moschee war eine Moschee im alten Ortskern von Eger (Ungarn). Von dieser Moschee ist heute das fast 40 m hohe Minarett erhalten, neben dem Minarett der Hamza-Bey-Moschee in Érd und dem Minarett von Pécs eines von heute nur drei in Ungarn. Das Minarett ist das nördlichste osmanische Bauwerk in Europa."
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/abstract","Le minaret d'Eger (en hongrois : egri minaret) est l'un des trois minarets ottomans de Hongrie, situé dans le centre-ville d'Eger en face de l'église Saint-Sébastien. Désormais surplombé d'une croix en fer forgé, il s'agit du dernier vestige de la mosquée Kethüda."
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/property/architecturalStyles","http://dbpedia.org/resource/Ottoman_architecture"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/property/excavations",2018
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/property/partOf","Djami of Kethuda mosque"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/property/publicAccess","Yes"
"http://dbpedia.org/resource/Eger_minaret","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eger_minaret?oldid=1038720421&ns=0"
"http://dbpedia.org/resource/Eger_minaret","http://dbpedia.org/ontology/wikiPageLength",11608
"http://dbpedia.org/resource/Eger_minaret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eger_minaret"
"http://dbpedia.org/resource/Eger_minaret","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.374700546265 47.899021148682)"
