"subject","predicate","object"
"http://dbpedia.org/resource/Saras,_Sudan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_the_Nile"
"http://dbpedia.org/resource/Saras,_Sudan","http://dbpedia.org/ontology/wikiPageID",41927645
"http://dbpedia.org/resource/Saras,_Sudan","http://dbpedia.org/ontology/wikiPageRevisionID",1095541525
"http://dbpedia.org/resource/Saras,_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile_River"
"http://dbpedia.org/resource/Saras,_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Sudan"
"http://dbpedia.org/resource/Saras,_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport_in_Sudan"
"http://dbpedia.org/resource/Saras,_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahdist_Sudan"
"http://dbpedia.org/resource/Saras,_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isma'il_Pasha"
"http://dbpedia.org/resource/Saras,_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dongola_Expedition"
"http://dbpedia.org/resource/Saras,_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_(state)"
"http://dbpedia.org/resource/Saras,_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Saras,_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Northern_(state)"
"http://dbpedia.org/resource/Saras,_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahdi_War"
"http://dbpedia.org/resource/Saras,_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Sudan"
"http://dbpedia.org/resource/Saras,_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Saras,_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_on_the_Nile"
"http://dbpedia.org/resource/Saras,_Sudan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Saras,_Sudan"
"http://dbpedia.org/resource/Saras,_Sudan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eUxh"
"http://dbpedia.org/resource/Saras,_Sudan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16899812"
"http://dbpedia.org/resource/Saras,_Sudan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qj43h"
"http://dbpedia.org/resource/Saras,_Sudan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Saras,_Sudan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sudan-geo-stub"
"http://dbpedia.org/resource/Saras,_Sudan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RailGauge"
"http://dbpedia.org/resource/Saras,_Sudan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Saras,_Sudan","http://www.georss.org/georss/point","21.566666666666666 31.1"
"http://dbpedia.org/resource/Saras,_Sudan","http://dbpedia.org/ontology/abstract","Saras or Sarras was a 19th-century village in Sudan along the Nile River in the present state of Northern Sudan. It was briefly important as the southern terminus of Isma'il Pasha's abortive 3 ft 6 in (1,067 mm) railway into Sudan constructed in 1877. The line was destroyed by the Sudanese during the early phases of the Mahdi War and then reconstructed by the British to supply the 1896 Dongola Expedition. The line was badly sited and (in its reconstruction) hastily put together and was abandoned in 1904. The present site is scarcely populated but sometimes divided into Saras East and Saras West according to the settlements' position relative to the Nile."
"http://dbpedia.org/resource/Saras,_Sudan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Saras,_Sudan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saras,_Sudan?oldid=1095541525&ns=0"
"http://dbpedia.org/resource/Saras,_Sudan","http://dbpedia.org/ontology/wikiPageLength",1875
"http://dbpedia.org/resource/Saras,_Sudan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saras,_Sudan"
"http://dbpedia.org/resource/Saras,_Sudan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(31.10000038147 21.566667556763)"
