"subject","predicate","object"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_flood"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lisette_Mar_1_1997_1205Z.jpg?width=300"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/property/areasAffected","Southern Mozambique"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/property/duration","February-March 1997"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/property/imageLocation","Lisette Mar 1 1997 1205Z.jpg"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/property/imageName","Tropical Storm Lisette on March 1"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/property/totalFatalities",87
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/abstract","Throughout the month of February 1997, as a consequence of an active Intertropical Convergence Zone (ITCZ) tropical cyclogenesis was quite common over the southern Indian Ocean, and especially the Mozambique Channel. Two storms in particular, Cyclone Josie and Tropical Storm Lisette formed in the Channel and inundated much of Mozambique. Affecting a country already inundated by Cyclone Josie earlier in the year, Lisette brought additional flooding to the nation. The Nampula Province in Mozambique was severely damaged by the storm, where many roads were damaged. Effects from the system spread as far north as northern Mozambique. Overall, 87 people died while 80,000 others were directly affected."
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/abstract","Ao longo do mês de fevereiro de 1997, como consequência de uma ativa ciclogênese tropical da Zona de Convergência Intertropical (ITCZ), foi bastante comum no sul do Oceano Índico e especialmente no Canal de Moçambique. Duas tempestades em particular , o Ciclone Josie e a Tempestade Tropical Lisette formaram-se no Canal da Mancha e inundaram grande parte de Moçambique. Afetando um país já inundado pelo ciclone Josie no início do ano, Lisette trouxe inundações adicionais para o país. A província de Nampula em Moçambique foi severamente danificada pela tempestade, onde muitas estradas foram danificadas. Os efeitos do sistema espalharam-se tanto ao norte quanto ao norte de Moçambique. No geral, 87 pessoas morreram enquanto 80.000 outros foram diretamente afetados."
"http://dbpedia.org/resource/1997_Mozambique_floods","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1997_Mozambique_floods?oldid=1099354118&ns=0"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageLength",12992
"http://dbpedia.org/resource/1997_Mozambique_floods","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1997_Mozambique_floods"
