"subject","predicate","object"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_gay_writers"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_Hispanic_and_Latino_American_people"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_New_London,_Connecticut"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_with_HIV/AIDS"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medill_School_of_Journalism_alumni"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_Connecticut"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_journalists"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gordon_College_(Massachusetts)_alumni"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_journalists"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageID",25672288
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageRevisionID",1094690080
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology_Today"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTNH"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_gay_writers"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kojo_Nnamdi"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsevier"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFSB"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_New_London,_Connecticut"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_with_HIV/AIDS"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Netherlands"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Martin's_Press"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_Hispanic_and_Latino_American_people"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milford,_CT"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Day_(New_London)"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medill_School_of_Journalism"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_American_History"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medill_School_of_Journalism_alumni"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HuffPost"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Post"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowman_&_Littlefield"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windy_City_Times"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Library_Association"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Journalists_from_Connecticut"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_McEnroe"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gordon_College_(Massachusetts)_alumni"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambda_Literary_Awards"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_journalists"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_out"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alyson_Books"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_Free_Academy"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_London,_Connecticut"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_journalists"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV/AIDS"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bulletin_(Norwich)"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile_Rogers"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_Book_Award"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chic_(band)"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Publishing_Triangle"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Welle"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_Press"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urvashi_Vaid"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_journalists_from_the_United_States"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.psychologytoday.com/blog/stonewall-strong"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/victorydeferredh00andr"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.runawaycowbook.com/"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/hotstuffbriefhis00andr"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jmandriote.com"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stonewallstrong.com/"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victorydeferred.com/"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9y2rj"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/17366931X"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241471643"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p204505895"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oiPX"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6217348"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_مانويل_اندروت"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/156758644"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John-Manuel_Andriote"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/abstract","John-Manuel Andriote (born 1958) is an American journalist and author. He has written about health, medicine, politics and culture for The Washington Post and other newspapers and magazines. He began reporting on HIV and AIDS in 1986."
"http://dbpedia.org/resource/John-Manuel_Andriote","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://schema.org/sameAs","http://viaf.org/viaf/241471643"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John-Manuel_Andriote?oldid=1094690080&ns=0"
"http://dbpedia.org/resource/John-Manuel_Andriote","http://dbpedia.org/ontology/wikiPageLength",12150
"http://dbpedia.org/resource/John-Manuel_Andriote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John-Manuel_Andriote"
