"subject","predicate","object"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embedded_computer"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_PC"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_brands"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firewall_(computing)"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60th_anniversary_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Shanghai_Expo"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_Embedded_Alliance"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In-vehicle_infotainment"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norco-group.com/"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norco-group.com/Mile-Stones.html"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shenzhen_NORCO_Intelligent_Technology"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxzp6t"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uu9H"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7494377"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://dbpedia.org/ontology/abstract","Shenzhen NORCO Intelligent Technology Co., Ltd (NORCO, 华北工控), is a Chinese company with 30 branch offices, employing over 700 employees. Founded in 1991 and headquartered in Shenzhen, China, it is a manufacturer of industrial PCs and embedded computers. NORCO industrial PC products include CPU cards, embedded industrial motherboards, industrial computers, industrial workstations, Panel PCs, firewalls, storage arrays (inc. NAS), industrial power supplies, industrial chassis, passive backplanes, industrial computer accessories and IO adapters. NORCO products are used in computer-based applications, including military, communication, material, industrial automation, energy, traffic, aviation, health care, network, AI (artificial intelligence), security, vehicle, banking and entertainment etc. NORCO distributes its products to overseas markets in Asia, the Americas and Europe, and the domestic market, and has subsidiaries in Netherlands, Agent in Singapore, California USA, Ohio USA, in Germany. NORCO is a member of (EA). In 2011 NORCO was elevated to Associate Level in Intel Embedded Alliance, and was the first PRC company to be elevated to this level."
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shenzhen_NORCO_Intelligent_Technology?oldid=1105914162&ns=0"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://dbpedia.org/ontology/wikiPageLength",3026
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shenzhen_NORCO_Intelligent_Technology"
