"subject","predicate","object"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartbreak_Hurricane"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He_Was_On_to_Somethin'_(So_He_Made_You)"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Whites"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Make_You_Mine_(High_Valley_song)"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncle_Pen_(song)"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legacy_Recordings"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey_(Open_That_Door)"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_music_discographies"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Boy_(Ricky_Skaggs_song)"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Skaggs"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Hornsby"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Skaggs_&_Bruce_Hornsby"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartbroke"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Whitley"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highways_&_Heartaches_(Ricky_Skaggs_album)"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hot_100"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandocaster"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life's_Too_Long_(To_Live_Like_This)"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Rice"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Line_(album)"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_Records"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Make_Me_Feel_Like_a_Man"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Hill_Records"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumentals_(Ricky_Skaggs_and_Kentucky_Thunder_album)"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lloyd_Miller"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Valley"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebel_Records"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Don't_Care_(Webb_Pierce_song)"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluegrass_Rules!"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Nashville_Cats"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love's_Gonna_Get_You_Someday"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_in_My_Heart"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I've_Got_a_New_Heartache"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Wariner"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitin'_for_the_Sun_to_Shine"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluegrass_music"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_It_Be_You"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_O'Connor"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat's_in_the_Cradle"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comin'_Home_to_Stay"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Cheat_in_Our_Hometown"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Wouldn't_Change_You_If_I_Could"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You've_Got_a_Lover"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crying_My_Heart_Out_Over_You"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_music_recording_sales_certifications"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Gill"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skaggs_&_Rice"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Thunder"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love's_Gonna_Get_Ya!"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajun_Moon"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Thunder_(album)"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Bluegrass_Albums"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanks_Again"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Father's_Son"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uBvJ"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7332197"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ricky_Skaggs_discography"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artist_discography"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ricky_Skaggs"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ricky_skaggs_performing.jpg?width=300"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/property/2option",11
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/property/2optionName","No.1 Single"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Ricky_Skaggs"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/property/caption","Ricky Skaggs in 2007."
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/property/compilation",1
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/property/live",3
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/property/musicVideos",16
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/property/singles",39
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/property/studio",32
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/abstract","Ricky Skaggs is an American country music and bluegrass singer, musician, producer and composer. He primarily plays mandolin; however, he also plays fiddle, guitar, mandocaster and banjo."
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Discography"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ricky_Skaggs_discography?oldid=1115467533&ns=0"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageLength",18921
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Ricky_Skaggs"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ricky_Skaggs_discography"
